UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160418: 19 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resas para eventual para eventual fornecimento de gêneros alimentícios, de hortifrutigranjeiro s, materiais de copa e cozinha e carga de gás d e cozinha em proveito do 19º Regimento de Caval aria Mecanizado e do Hotel de Trânsito da Guarn ição de Santa Rosa.",***.219.140-**,,12,88471: Santa Rosa,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160418000012012/itens
160418: 19 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resas para eventual para eventual fornecimento de gêneros alimentícios, de hortifrutigranjeiro s, materiais de copa e cozinha e carga de gás d e cozinha em proveito do 19º Regimento de Caval aria Mecanizado e do Hotel de Trânsito da Guarn ição de Santa Rosa.",***.219.140-**,,12,88471: Santa Rosa,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160418000012012/itens
160418: 19 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resas para eventual para eventual fornecimento de gêneros alimentícios, de hortifrutigranjeiro s, materiais de copa e cozinha e carga de gás d e cozinha em proveito do 19º Regimento de Caval aria Mecanizado e do Hotel de Trânsito da Guarn ição de Santa Rosa.",***.219.140-**,,12,88471: Santa Rosa,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160418000012012/itens
160418: 19 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resas para eventual para eventual fornecimento de gêneros alimentícios, de hortifrutigranjeiro s, materiais de copa e cozinha e carga de gás d e cozinha em proveito do 19º Regimento de Caval aria Mecanizado e do Hotel de Trânsito da Guarn ição de Santa Rosa.",***.219.140-**,,12,88471: Santa Rosa,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160418000012012/itens
160418: 19 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resas para eventual para eventual fornecimento de gêneros alimentícios, de hortifrutigranjeiro s, materiais de copa e cozinha e carga de gás d e cozinha em proveito do 19º Regimento de Caval aria Mecanizado e do Hotel de Trânsito da Guarn ição de Santa Rosa.",***.219.140-**,,12,88471: Santa Rosa,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160418000012012/itens
