UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
200039: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL/ES,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de supri mento para informática ? Toners e cartuchos nov os de primeiro uso para impressoras e outros ma teriais de informática ? para atender às necess idades de consumo e reposição de peças do parqu e de informática da Superintendência Regional d o Departamento de Polícia Federal do Estado do Espírito Santo e demais unidades subordinadas.,***.837.837-**,,12,57037: Vila Velha,ES,,30801: DEPARTAMENTO DE POLICIA FEDERAL/MJ,,/licitacoes/id/irp/200039000012009/itens
200039: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL/ES,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de supri mento para informática ? Toners e cartuchos nov os de primeiro uso para impressoras e outros ma teriais de informática ? para atender às necess idades de consumo e reposição de peças do parqu e de informática da Superintendência Regional d o Departamento de Polícia Federal do Estado do Espírito Santo e demais unidades subordinadas.,***.837.837-**,,12,57037: Vila Velha,ES,,30801: DEPARTAMENTO DE POLICIA FEDERAL/MJ,,/licitacoes/id/irp/200039000012009/itens
200039: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL/ES,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de supri mento para informática ? Toners e cartuchos nov os de primeiro uso para impressoras e outros ma teriais de informática ? para atender às necess idades de consumo e reposição de peças do parqu e de informática da Superintendência Regional d o Departamento de Polícia Federal do Estado do Espírito Santo e demais unidades subordinadas.,***.837.837-**,,12,57037: Vila Velha,ES,,30801: DEPARTAMENTO DE POLICIA FEDERAL/MJ,,/licitacoes/id/irp/200039000012009/itens
200039: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL/ES,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de supri mento para informática ? Toners e cartuchos nov os de primeiro uso para impressoras e outros ma teriais de informática ? para atender às necess idades de consumo e reposição de peças do parqu e de informática da Superintendência Regional d o Departamento de Polícia Federal do Estado do Espírito Santo e demais unidades subordinadas.,***.837.837-**,,12,57037: Vila Velha,ES,,30801: DEPARTAMENTO DE POLICIA FEDERAL/MJ,,/licitacoes/id/irp/200039000012009/itens
245209: CENTRO NAC. DE TECN ELETRONICA AVANCADA S/A,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de brind es,***.662.960-**,,12,88013: Porto Alegre,RS,,24209: CENTRO NACIONAL DE TEC ELETRONICA AVANçADA SA,,/licitacoes/id/irp/245209000012012/itens
245209: CENTRO NAC. DE TECN ELETRONICA AVANCADA S/A,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de brind es,***.662.960-**,,12,88013: Porto Alegre,RS,,24209: CENTRO NACIONAL DE TEC ELETRONICA AVANçADA SA,,/licitacoes/id/irp/245209000012012/itens
245209: CENTRO NAC. DE TECN ELETRONICA AVANCADA S/A,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de brind es,***.662.960-**,,12,88013: Porto Alegre,RS,,24209: CENTRO NACIONAL DE TEC ELETRONICA AVANçADA SA,,/licitacoes/id/irp/245209000012012/itens
245209: CENTRO NAC. DE TECN ELETRONICA AVANCADA S/A,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de brind es,***.662.960-**,,12,88013: Porto Alegre,RS,,24209: CENTRO NACIONAL DE TEC ELETRONICA AVANçADA SA,,/licitacoes/id/irp/245209000012012/itens
245209: CENTRO NAC. DE TECN ELETRONICA AVANCADA S/A,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de brind es,***.662.960-**,,12,88013: Porto Alegre,RS,,24209: CENTRO NACIONAL DE TEC ELETRONICA AVANçADA SA,,/licitacoes/id/irp/245209000012012/itens
245209: CENTRO NAC. DE TECN ELETRONICA AVANCADA S/A,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de brind es,***.662.960-**,,12,88013: Porto Alegre,RS,,24209: CENTRO NACIONAL DE TEC ELETRONICA AVANçADA SA,,/licitacoes/id/irp/245209000012012/itens
245209: CENTRO NAC. DE TECN ELETRONICA AVANCADA S/A,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de brind es,***.662.960-**,,12,88013: Porto Alegre,RS,,24209: CENTRO NACIONAL DE TEC ELETRONICA AVANçADA SA,,/licitacoes/id/irp/245209000012012/itens
245209: CENTRO NAC. DE TECN ELETRONICA AVANCADA S/A,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de brind es,***.662.960-**,,12,88013: Porto Alegre,RS,,24209: CENTRO NACIONAL DE TEC ELETRONICA AVANçADA SA,,/licitacoes/id/irp/245209000012012/itens
245209: CENTRO NAC. DE TECN ELETRONICA AVANCADA S/A,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de brind es,***.662.960-**,,12,88013: Porto Alegre,RS,,24209: CENTRO NACIONAL DE TEC ELETRONICA AVANçADA SA,,/licitacoes/id/irp/245209000012012/itens
245209: CENTRO NAC. DE TECN ELETRONICA AVANCADA S/A,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de brind es,***.662.960-**,,12,88013: Porto Alegre,RS,,24209: CENTRO NACIONAL DE TEC ELETRONICA AVANçADA SA,,/licitacoes/id/irp/245209000012012/itens
245209: CENTRO NAC. DE TECN ELETRONICA AVANCADA S/A,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de brind es,***.662.960-**,,12,88013: Porto Alegre,RS,,24209: CENTRO NACIONAL DE TEC ELETRONICA AVANçADA SA,,/licitacoes/id/irp/245209000012012/itens
245209: CENTRO NAC. DE TECN ELETRONICA AVANCADA S/A,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de brind es,***.662.960-**,,12,88013: Porto Alegre,RS,,24209: CENTRO NACIONAL DE TEC ELETRONICA AVANçADA SA,,/licitacoes/id/irp/245209000012012/itens
245209: CENTRO NAC. DE TECN ELETRONICA AVANCADA S/A,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de brind es,***.662.960-**,,12,88013: Porto Alegre,RS,,24209: CENTRO NACIONAL DE TEC ELETRONICA AVANçADA SA,,/licitacoes/id/irp/245209000012012/itens
245209: CENTRO NAC. DE TECN ELETRONICA AVANCADA S/A,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de brind es,***.662.960-**,,12,88013: Porto Alegre,RS,,24209: CENTRO NACIONAL DE TEC ELETRONICA AVANçADA SA,,/licitacoes/id/irp/245209000012012/itens
245209: CENTRO NAC. DE TECN ELETRONICA AVANCADA S/A,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de brind es,***.662.960-**,,12,88013: Porto Alegre,RS,,24209: CENTRO NACIONAL DE TEC ELETRONICA AVANçADA SA,,/licitacoes/id/irp/245209000012012/itens
245209: CENTRO NAC. DE TECN ELETRONICA AVANCADA S/A,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de brind es,***.662.960-**,,12,88013: Porto Alegre,RS,,24209: CENTRO NACIONAL DE TEC ELETRONICA AVANçADA SA,,/licitacoes/id/irp/245209000012012/itens
245209: CENTRO NAC. DE TECN ELETRONICA AVANCADA S/A,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de brind es,***.662.960-**,,12,88013: Porto Alegre,RS,,24209: CENTRO NACIONAL DE TEC ELETRONICA AVANçADA SA,,/licitacoes/id/irp/245209000012012/itens
245209: CENTRO NAC. DE TECN ELETRONICA AVANCADA S/A,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de brind es,***.662.960-**,,12,88013: Porto Alegre,RS,,24209: CENTRO NACIONAL DE TEC ELETRONICA AVANçADA SA,,/licitacoes/id/irp/245209000012012/itens
245209: CENTRO NAC. DE TECN ELETRONICA AVANCADA S/A,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de brind es,***.662.960-**,,12,88013: Porto Alegre,RS,,24209: CENTRO NACIONAL DE TEC ELETRONICA AVANçADA SA,,/licitacoes/id/irp/245209000012012/itens
245209: CENTRO NAC. DE TECN ELETRONICA AVANCADA S/A,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de brind es,***.662.960-**,,12,88013: Porto Alegre,RS,,24209: CENTRO NACIONAL DE TEC ELETRONICA AVANçADA SA,,/licitacoes/id/irp/245209000012012/itens
245209: CENTRO NAC. DE TECN ELETRONICA AVANCADA S/A,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de brind es,***.662.960-**,,12,88013: Porto Alegre,RS,,24209: CENTRO NACIONAL DE TEC ELETRONICA AVANçADA SA,,/licitacoes/id/irp/245209000012012/itens
245209: CENTRO NAC. DE TECN ELETRONICA AVANCADA S/A,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de brind es,***.662.960-**,,12,88013: Porto Alegre,RS,,24209: CENTRO NACIONAL DE TEC ELETRONICA AVANçADA SA,,/licitacoes/id/irp/245209000012012/itens
245209: CENTRO NAC. DE TECN ELETRONICA AVANCADA S/A,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de brind es,***.662.960-**,,12,88013: Porto Alegre,RS,,24209: CENTRO NACIONAL DE TEC ELETRONICA AVANçADA SA,,/licitacoes/id/irp/245209000012012/itens
764000: DIRETORIA DO PESSOAL MILITAR DA MARINHA,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de informática,***.106.467-**,,6,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764000000022012/itens
764000: DIRETORIA DO PESSOAL MILITAR DA MARINHA,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de informática,***.106.467-**,,6,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764000000022012/itens
764000: DIRETORIA DO PESSOAL MILITAR DA MARINHA,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de informática,***.106.467-**,,6,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764000000022012/itens
764000: DIRETORIA DO PESSOAL MILITAR DA MARINHA,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de informática,***.106.467-**,,6,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764000000022012/itens
764000: DIRETORIA DO PESSOAL MILITAR DA MARINHA,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de informática,***.106.467-**,,6,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764000000022012/itens
764000: DIRETORIA DO PESSOAL MILITAR DA MARINHA,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de informática,***.106.467-**,,6,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764000000022012/itens
764000: DIRETORIA DO PESSOAL MILITAR DA MARINHA,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de informática,***.106.467-**,,6,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764000000022012/itens
764000: DIRETORIA DO PESSOAL MILITAR DA MARINHA,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de informática,***.106.467-**,,6,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764000000022012/itens
764000: DIRETORIA DO PESSOAL MILITAR DA MARINHA,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de informática,***.106.467-**,,6,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764000000022012/itens
764000: DIRETORIA DO PESSOAL MILITAR DA MARINHA,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de informática,***.106.467-**,,6,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764000000022012/itens
764000: DIRETORIA DO PESSOAL MILITAR DA MARINHA,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de informática,***.106.467-**,,6,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764000000022012/itens
764000: DIRETORIA DO PESSOAL MILITAR DA MARINHA,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de informática,***.106.467-**,,6,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764000000022012/itens
764000: DIRETORIA DO PESSOAL MILITAR DA MARINHA,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de informática,***.106.467-**,,6,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764000000022012/itens
764000: DIRETORIA DO PESSOAL MILITAR DA MARINHA,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de informática,***.106.467-**,,6,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764000000022012/itens
764000: DIRETORIA DO PESSOAL MILITAR DA MARINHA,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de informática,***.106.467-**,,6,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764000000022012/itens
764000: DIRETORIA DO PESSOAL MILITAR DA MARINHA,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de informática,***.106.467-**,,6,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764000000022012/itens
764000: DIRETORIA DO PESSOAL MILITAR DA MARINHA,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de informática,***.106.467-**,,6,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764000000022012/itens
764000: DIRETORIA DO PESSOAL MILITAR DA MARINHA,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de informática,***.106.467-**,,6,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764000000022012/itens
158318: INST.FED.DO CEARA/CAMPUS CEDRO,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Manutenção para Coordenação de Mecatrôni ca Campus Cedro.,***.658.653-**,,12,13757: Cedro,CE,,"26405: INST.FED.DE EDUC.,CIENC.E TEC.DO CEARÁ",,/licitacoes/id/irp/158318000022012/itens
764000: DIRETORIA DO PESSOAL MILITAR DA MARINHA,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de informática,***.106.467-**,,6,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764000000022012/itens
764000: DIRETORIA DO PESSOAL MILITAR DA MARINHA,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de informática,***.106.467-**,,6,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764000000022012/itens
158318: INST.FED.DO CEARA/CAMPUS CEDRO,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Manutenção para Coordenação de Mecatrôni ca Campus Cedro.,***.658.653-**,,12,13757: Cedro,CE,,"26405: INST.FED.DE EDUC.,CIENC.E TEC.DO CEARÁ",,/licitacoes/id/irp/158318000022012/itens
764000: DIRETORIA DO PESSOAL MILITAR DA MARINHA,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de informática,***.106.467-**,,6,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764000000022012/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de ma terial de informática.,***.861.217-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000032011/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de ma terial de informática.,***.861.217-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000032011/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de ma terial de informática.,***.861.217-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000032011/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de ma terial de informática.,***.861.217-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000032011/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de ma terial de informática.,***.861.217-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000032011/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de ma terial de informática.,***.861.217-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000032011/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de ma terial de informática.,***.861.217-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000032011/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de ma terial de informática.,***.861.217-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000032011/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de ma terial de informática.,***.861.217-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000032011/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de ma terial de informática.,***.861.217-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000032011/itens
160145: 17. BATALHAO DE FRONTEIRA-MEX,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e de informática (material d e consumo), conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.479.044-**,,12,90638: Corumbá,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160145000032011/itens
160145: 17. BATALHAO DE FRONTEIRA-MEX,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e de informática (material d e consumo), conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.479.044-**,,12,90638: Corumbá,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160145000032011/itens
160145: 17. BATALHAO DE FRONTEIRA-MEX,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e de informática (material d e consumo), conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.479.044-**,,12,90638: Corumbá,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160145000032011/itens
160145: 17. BATALHAO DE FRONTEIRA-MEX,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e de informática (material d e consumo), conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.479.044-**,,12,90638: Corumbá,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160145000032011/itens
160145: 17. BATALHAO DE FRONTEIRA-MEX,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e de informática (material d e consumo), conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.479.044-**,,12,90638: Corumbá,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160145000032011/itens
160145: 17. BATALHAO DE FRONTEIRA-MEX,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e de informática (material d e consumo), conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.479.044-**,,12,90638: Corumbá,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160145000032011/itens
160145: 17. BATALHAO DE FRONTEIRA-MEX,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e de informática (material d e consumo), conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.479.044-**,,12,90638: Corumbá,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160145000032011/itens
160145: 17. BATALHAO DE FRONTEIRA-MEX,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e de informática (material d e consumo), conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.479.044-**,,12,90638: Corumbá,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160145000032011/itens
160145: 17. BATALHAO DE FRONTEIRA-MEX,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e de informática (material d e consumo), conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.479.044-**,,12,90638: Corumbá,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160145000032011/itens
160145: 17. BATALHAO DE FRONTEIRA-MEX,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e de informática (material d e consumo), conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.479.044-**,,12,90638: Corumbá,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160145000032011/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de ma terial de informática.,***.861.217-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000032011/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de ma terial de informática.,***.861.217-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000032011/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de ma terial de informática.,***.861.217-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000032011/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de ma terial de informática.,***.861.217-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000032011/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de ma terial de informática.,***.861.217-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000032011/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de ma terial de informática.,***.861.217-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000032011/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de ma terial de informática.,***.861.217-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000032011/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de ma terial de informática.,***.861.217-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000032011/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de ma terial de informática.,***.861.217-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000032011/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de ma terial de informática.,***.861.217-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000032011/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de ma terial de informática.,***.861.217-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000032011/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de ma terial de informática.,***.861.217-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000032011/itens
160145: 17. BATALHAO DE FRONTEIRA-MEX,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e de informática (material d e consumo), conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.479.044-**,,12,90638: Corumbá,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160145000032011/itens
