UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo e permanentes para a Seção de E ducacão Física e demais seções deste Estabeleci mento de Ensino.,***.179.919-**,"Adilson Castilho                                                                              ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo e permanentes para a Seção de E ducacão Física e demais seções deste Estabeleci mento de Ensino.,***.179.919-**,"Adilson Castilho                                                                              ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo e permanentes para a Seção de E ducacão Física e demais seções deste Estabeleci mento de Ensino.,***.179.919-**,"Adilson Castilho                                                                              ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo e permanentes para a Seção de E ducacão Física e demais seções deste Estabeleci mento de Ensino.,***.179.919-**,"Adilson Castilho                                                                              ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012009/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material permanent e,***.251.013-**,"Casa                                                                                          ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000012009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo e permanentes para a Seção de E ducacão Física e demais seções deste Estabeleci mento de Ensino.,***.179.919-**,"Adilson Castilho                                                                              ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo e permanentes para a Seção de E ducacão Física e demais seções deste Estabeleci mento de Ensino.,***.179.919-**,"Adilson Castilho                                                                              ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo e permanentes para a Seção de E ducacão Física e demais seções deste Estabeleci mento de Ensino.,***.179.919-**,"Adilson Castilho                                                                              ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo e permanentes para a Seção de E ducacão Física e demais seções deste Estabeleci mento de Ensino.,***.179.919-**,"Adilson Castilho                                                                              ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo e permanentes para a Seção de E ducacão Física e demais seções deste Estabeleci mento de Ensino.,***.179.919-**,"Adilson Castilho                                                                              ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo e permanentes para a Seção de E ducacão Física e demais seções deste Estabeleci mento de Ensino.,***.179.919-**,"Adilson Castilho                                                                              ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo e permanentes para a Seção de E ducacão Física e demais seções deste Estabeleci mento de Ensino.,***.179.919-**,"Adilson Castilho                                                                              ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo e permanentes para a Seção de E ducacão Física e demais seções deste Estabeleci mento de Ensino.,***.179.919-**,"Adilson Castilho                                                                              ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012009/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material permanent e,***.251.013-**,"Casa                                                                                          ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000012009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo e permanentes para a Seção de E ducacão Física e demais seções deste Estabeleci mento de Ensino.,***.179.919-**,"Adilson Castilho                                                                              ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo e permanentes para a Seção de E ducacão Física e demais seções deste Estabeleci mento de Ensino.,***.179.919-**,"Adilson Castilho                                                                              ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo e permanentes para a Seção de E ducacão Física e demais seções deste Estabeleci mento de Ensino.,***.179.919-**,"Adilson Castilho                                                                              ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo e permanentes para a Seção de E ducacão Física e demais seções deste Estabeleci mento de Ensino.,***.179.919-**,"Adilson Castilho                                                                              ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012009/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material permanent e,***.251.013-**,"Casa                                                                                          ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000012009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo e permanentes para a Seção de E ducacão Física e demais seções deste Estabeleci mento de Ensino.,***.179.919-**,"Adilson Castilho                                                                              ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo e permanentes para a Seção de E ducacão Física e demais seções deste Estabeleci mento de Ensino.,***.179.919-**,"Adilson Castilho                                                                              ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo e permanentes para a Seção de E ducacão Física e demais seções deste Estabeleci mento de Ensino.,***.179.919-**,"Adilson Castilho                                                                              ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo e permanentes para a Seção de E ducacão Física e demais seções deste Estabeleci mento de Ensino.,***.179.919-**,"Adilson Castilho                                                                              ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012009/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material permanent e,***.251.013-**,"Casa                                                                                          ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000012009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo e permanentes para a Seção de E ducacão Física e demais seções deste Estabeleci mento de Ensino.,***.179.919-**,"Adilson Castilho                                                                              ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo e permanentes para a Seção de E ducacão Física e demais seções deste Estabeleci mento de Ensino.,***.179.919-**,"Adilson Castilho                                                                              ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo e permanentes para a Seção de E ducacão Física e demais seções deste Estabeleci mento de Ensino.,***.179.919-**,"Adilson Castilho                                                                              ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012009/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material permanent e,***.251.013-**,"Casa                                                                                          ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000012009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo e permanentes para a Seção de E ducacão Física e demais seções deste Estabeleci mento de Ensino.,***.179.919-**,"Adilson Castilho                                                                              ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo e permanentes para a Seção de E ducacão Física e demais seções deste Estabeleci mento de Ensino.,***.179.919-**,"Adilson Castilho                                                                              ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo e permanentes para a Seção de E ducacão Física e demais seções deste Estabeleci mento de Ensino.,***.179.919-**,"Adilson Castilho                                                                              ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo e permanentes para a Seção de E ducacão Física e demais seções deste Estabeleci mento de Ensino.,***.179.919-**,"Adilson Castilho                                                                              ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo e permanentes para a Seção de E ducacão Física e demais seções deste Estabeleci mento de Ensino.,***.179.919-**,"Adilson Castilho                                                                              ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo e permanentes para a Seção de E ducacão Física e demais seções deste Estabeleci mento de Ensino.,***.179.919-**,"Adilson Castilho                                                                              ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo e permanentes para a Seção de E ducacão Física e demais seções deste Estabeleci mento de Ensino.,***.179.919-**,"Adilson Castilho                                                                              ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo e permanentes para a Seção de E ducacão Física e demais seções deste Estabeleci mento de Ensino.,***.179.919-**,"Adilson Castilho                                                                              ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012009/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material permanent e,***.251.013-**,"Casa                                                                                          ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000012009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo e permanentes para a Seção de E ducacão Física e demais seções deste Estabeleci mento de Ensino.,***.179.919-**,"Adilson Castilho                                                                              ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo e permanentes para a Seção de E ducacão Física e demais seções deste Estabeleci mento de Ensino.,***.179.919-**,"Adilson Castilho                                                                              ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo e permanentes para a Seção de E ducacão Física e demais seções deste Estabeleci mento de Ensino.,***.179.919-**,"Adilson Castilho                                                                              ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo e permanentes para a Seção de E ducacão Física e demais seções deste Estabeleci mento de Ensino.,***.179.919-**,"Adilson Castilho                                                                              ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012009/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material permanent e,***.251.013-**,"Casa                                                                                          ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000012009/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material permanent e,***.251.013-**,"Casa                                                                                          ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000012009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo e permanentes para a Seção de E ducacão Física e demais seções deste Estabeleci mento de Ensino.,***.179.919-**,"Adilson Castilho                                                                              ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo e permanentes para a Seção de E ducacão Física e demais seções deste Estabeleci mento de Ensino.,***.179.919-**,"Adilson Castilho                                                                              ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo e permanentes para a Seção de E ducacão Física e demais seções deste Estabeleci mento de Ensino.,***.179.919-**,"Adilson Castilho                                                                              ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo e permanentes para a Seção de E ducacão Física e demais seções deste Estabeleci mento de Ensino.,***.179.919-**,"Adilson Castilho                                                                              ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012009/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material permanent e,***.251.013-**,"Casa                                                                                          ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000012009/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material permanent e,***.251.013-**,"Casa                                                                                          ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000012009/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material permanent e,***.251.013-**,"Casa                                                                                          ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000012009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo e permanentes para a Seção de E ducacão Física e demais seções deste Estabeleci mento de Ensino.,***.179.919-**,"Adilson Castilho                                                                              ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012009/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material permanent e,***.251.013-**,"Casa                                                                                          ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000012009/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material permanent e,***.251.013-**,"Casa                                                                                          ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000012009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo e permanentes para a Seção de E ducacão Física e demais seções deste Estabeleci mento de Ensino.,***.179.919-**,"Adilson Castilho                                                                              ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo e permanentes para a Seção de E ducacão Física e demais seções deste Estabeleci mento de Ensino.,***.179.919-**,"Adilson Castilho                                                                              ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo e permanentes para a Seção de E ducacão Física e demais seções deste Estabeleci mento de Ensino.,***.179.919-**,"Adilson Castilho                                                                              ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012009/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material permanent e,***.251.013-**,"Casa                                                                                          ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000012009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo e permanentes para a Seção de E ducacão Física e demais seções deste Estabeleci mento de Ensino.,***.179.919-**,"Adilson Castilho                                                                              ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo e permanentes para a Seção de E ducacão Física e demais seções deste Estabeleci mento de Ensino.,***.179.919-**,"Adilson Castilho                                                                              ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo e permanentes para a Seção de E ducacão Física e demais seções deste Estabeleci mento de Ensino.,***.179.919-**,"Adilson Castilho                                                                              ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012009/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material permanent e,***.251.013-**,"Casa                                                                                          ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000012009/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material permanent e,***.251.013-**,"Casa                                                                                          ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000012009/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material permanent e,***.251.013-**,"Casa                                                                                          ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000012009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo e permanentes para a Seção de E ducacão Física e demais seções deste Estabeleci mento de Ensino.,***.179.919-**,"Adilson Castilho                                                                              ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012009/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material permanent e,***.251.013-**,"Casa                                                                                          ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000012009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo e permanentes para a Seção de E ducacão Física e demais seções deste Estabeleci mento de Ensino.,***.179.919-**,"Adilson Castilho                                                                              ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo e permanentes para a Seção de E ducacão Física e demais seções deste Estabeleci mento de Ensino.,***.179.919-**,"Adilson Castilho                                                                              ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012009/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material permanent e,***.251.013-**,"Casa                                                                                          ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000012009/itens
160024: COMANDO DE FRONTEIRA SOLIMOES/8 BIS/MEX/AM,12011,"5: PREGÃO                                            ",,Menor Preco,,Aquisição de material Permanente para o CFSol/8ºBIS. Pregão Nr 07/2011. PA 36/2011.,***.976.887-**,,12,98477: Tabatinga,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160024000012011/itens
250024: SUPERINTENDENCIA ESTADUAL DO MS/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços de material permanente, conforme condições, qu antidades e exigências estabelecidas neste Edit al e seus anexos.",***.103.811-**,,12,90514: Campo Grande,MS,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250024000012011/itens
160462: COMANDO 12 BRIGADA INFANTARIA L(AMV),12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Permanente,***.263.728-**,,12,62715: Caçapava,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160462000012011/itens
160024: COMANDO DE FRONTEIRA SOLIMOES/8 BIS/MEX/AM,12011,"5: PREGÃO                                            ",,Menor Preco,,Aquisição de material Permanente para o CFSol/8ºBIS. Pregão Nr 07/2011. PA 36/2011.,***.976.887-**,,12,98477: Tabatinga,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160024000012011/itens
160462: COMANDO 12 BRIGADA INFANTARIA L(AMV),12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Permanente,***.263.728-**,,12,62715: Caçapava,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160462000012011/itens
160024: COMANDO DE FRONTEIRA SOLIMOES/8 BIS/MEX/AM,12011,"5: PREGÃO                                            ",,Menor Preco,,Aquisição de material Permanente para o CFSol/8ºBIS. Pregão Nr 07/2011. PA 36/2011.,***.976.887-**,,12,98477: Tabatinga,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160024000012011/itens
