Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
422036,FUNDO MUNICIPAL DE SAUDE DE MONTE NEGRO/RO,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,6858: Monte Negro,,76888-000,0,0,Não,Sim
422036,FUNDO MUNICIPAL DE SAUDE DE MONTE NEGRO/RO,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,6858: Monte Negro,,76888-000,0,0,Não,Sim
427054,INSTITUTO DE PREVIDENCIA DO ESTADO DE RORAIMA,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69301-090,0,0,Não,Sim
427054,INSTITUTO DE PREVIDENCIA DO ESTADO DE RORAIMA,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69301-090,0,0,Não,Sim
427054,INSTITUTO DE PREVIDêNCIA DO ESTADO DE RORAIMA,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69301-090,0,0,Não,Sim
442705,INSTITUTO DE PREVIDENCIA DO ESTADO DE RORAIMA,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69301-090,0,0,Não,Sim
442705,INSTITUTO DE PREVIDENCIA DO ESTADO DE RORAIMA,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69301-090,0,0,Não,Sim
452346,SECRETARIA DE ESTADO DE EDUCAÇÃO E DESPORTO,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69305-135,0,0,Sim,Sim
452346,SECRETARIA DE ESTADO DE EDUCAÇÃO E DESPORTO,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69305-135,0,0,Sim,Sim
456457,FUNDAÇÃO DE EDU. TUR. ESPORTE E CULTURA,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69309-230,0,0,Não,Sim
456457,FUNDAÇÃO DE EDU. TUR. ESPORTE E CULTURA,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69309-230,0,0,Não,Sim
456961,SECRETARIA DE ESTADO DA SAÚDE/RR,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69310-043,0,0,Não,Sim
456961,SECRETARIA DE ESTADO DA SAÚDE/RR,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69310-043,0,0,Não,Sim
459656,"INSTITUTO DE AMP. A CIENCIA, TEC. E INOVACAO",93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69310-005,0,0,Não,Sim
459656,"INSTITUTO DE AMP. A CIENCIA, TEC. E INOVACAO",93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69310-005,0,0,Não,Sim
460517,FUNDO MUNICIPAL DE SAUDE DE GURUPI TOCANTINS,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,93858: Gurupi,,77410-040,0,0,Não,Sim
462492,CORPO DE BOMBEIROS MILITAR DE RORAIMA/RR,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69309-690,0,0,Não,Sim
462492,CORPO DE BOMBEIROS MILITAR DE RORAIMA/RR,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69309-690,0,0,Não,Sim
925458,TRIBUNAL DE CONTAS DO ESTADO DE RORAIMA,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69301-160,0,0,Não,Sim
925458,TRIBUNAL DE CONTAS DO ESTADO DE RORAIMA,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69301-160,0,0,Não,Sim
925480,TRIBUNAL DE JUSTIÇA DO ESTADO DE RORAIMA,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69301-380,0,0,Não,Sim
925480,TRIBUNAL DE JUSTIÇA DO ESTADO DE RORAIMA,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69301-380,0,0,Não,Sim
925502,ASSOCIAÇÃO RARAIMENSE PELA DIVERSIDADE SEXUAL,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69303-020,0,0,Não,Sim
925502,ASSOCIAÇÃO RARAIMENSE PELA DIVERSIDADE SEXUAL,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69303-020,0,0,Não,Sim
925580,FUNDAÇÃO EST.DO MEIO AMB.E RECURSOS HÍDRICOS,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69306-665,0,0,Não,Sim
925580,FUNDAÇÃO EST.DO MEIO AMB.E RECURSOS HÍDRICOS,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69306-665,0,0,Não,Sim
925815,INSTITUTO DE PESOS E MEDIDAS DO EST. DE RR,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69309-455,0,0,Não,Sim
925815,INSTITUTO DE PESOS E MEDIDAS DO EST. DE RR,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69309-455,0,0,Não,Sim
925815,INSTITUTO DE PESOS E MEDIDAS DO EST. DE RR,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69309-455,0,0,Não,Sim
926195,UNIVERSIDADE ESTADUAL DE RORAIMA,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69306-530,0,0,Não,Sim
926195,UNIVERSIDADE ESTADUAL DE RORAIMA,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69306-530,0,0,Não,Sim
926196,PROCURADORIA GERAL DE JUSTIÇA DO ESTADO DE RR,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69306-680,0,0,Não,Sim
926196,PROCURADORIA GERAL DE JUSTIÇA DO ESTADO DE RR,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69306-680,0,0,Não,Sim
926271,MINISTERIO PUBLICO DE CONTAS/RR,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69304-560,0,0,Não,Sim
926271,MINISTERIO PUBLICO DE CONTAS/RR,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69304-560,0,0,Não,Sim
926386,JUNTA COMERCIAL DO ESTADO DE RORAIMA,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69301-350,0,0,Não,Sim
926386,JUNTA COMERCIAL DO ESTADO DE RORAIMA,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69301-350,0,0,Não,Sim
926404,COMPANHIA ENERGÉTICA DE RORAIMA,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69303-050,0,0,Não,Sim
926404,COMPANHIA ENERGÉTICA DE RORAIMA,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69303-050,0,0,Não,Sim
926425,AGÊNCIA DE DEFESA AGROPECUÁRIA DE RORAIMA/RR,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69305-120,0,0,Não,Sim
926425,AGÊNCIA DE DEFESA AGROPECUÁRIA DE RORAIMA/RR,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69305-120,0,0,Não,Sim
926620,CAMARA MUNICIPAL DE BOA VISTA RR,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69301-160,0,0,Não,Sim
926620,CAMARA MUNICIPAL DE BOA VISTA RR,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69301-160,0,0,Não,Sim
926653,INSTITUTO DE TERRAS E COLON DO EST RORAIMA,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69306-353,0,0,Não,Sim
926653,INSTITUTO DE TERRAS E COLON DO EST RORAIMA,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69306-353,0,0,Não,Sim
926694,INSTISTUTO DE PREV. DOS SERV. PÚBLICOS,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,175: Ouro Preto do Oeste,,76804-141,0,0,Não,Sim
926694,INSTISTUTO DE PREV.SERV.PÚB.DE OURO P.OESTE,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,175: Ouro Preto do Oeste,,76804-141,0,0,Não,Sim
926694,INSTISTUTO DE PREV. DOS SERV. PÚBLICOS,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,175: Ouro Preto do Oeste,,76920-000,0,0,Não,Sim
926694,INSTISTUTO DE PREV. DOS SERV. PÚBLICOS,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,175: Ouro Preto do Oeste,,76920-000,0,0,Não,Sim
926790,DEFENSORIA PÚBLICA DO ESTADO DE RORAIMA,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69301-040,0,0,Não,Sim
926790,DEFENSORIA PÚBLICA DO ESTADO DE RORAIMA,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69301-040,0,0,Não,Sim
926814,COMPANHIA DE ÁGUAS E ESGOTOS DE RORAIMA,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69306-610,0,0,Não,Sim
926814,COMPANHIA DE ÁGUAS E ESGOTOS DE RORAIMA,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69306-610,0,0,Não,Sim
926910,ASSEMBLEIA LEGISLATIVA DO ESTADO DE RORAIMA,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69301-380,0,0,Não,Sim
926910,ASSEMBLEIA LEGISLATIVA DO ESTADO DE RORAIMA,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69301-380,0,0,Não,Sim
927000,FUNDO PENITENCIáRIO DO ESTADO DE RORAIMA,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69303-472,0,0,Não,Sim
927000,FUNDO PENITENCIáRIO DO ESTADO DE RORAIMA,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69303-472,0,0,Não,Sim
927020,POLÍCIA CIVIL DO ESTADO DE RORAIMA,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69306-545,0,0,Não,Sim
927020,POLÍCIA CIVIL DO ESTADO DE RORAIMA,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69306-545,0,0,Não,Sim
927054,INSTITUTO DE PREVIDêNCIA DO ESTADO DE RORAIMA,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69301-090,0,0,Não,Sim
927054,INSTITUTO DE PREVIDêNCIA DO ESTADO DE RORAIMA,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69301-090,0,0,Não,Sim
927087,AGÊNCIA DE FOMENTO DO ESTADO DE RORAIMA - S.A,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69301-110,0,0,Não,Sim
927087,AGÊNCIA DE FOMENTO DO ESTADO DE RORAIMA - S.A,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69301-110,0,0,Não,Sim
927129,CÂMARA MUNICIPAL DE PIMENTA BUENO,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,116: Pimenta Bueno,,76970-000,0,0,Não,Sim
927129,CÂMARA MUNICIPAL DE PIMENTA BUENO,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,116: Pimenta Bueno,,76970-000,0,0,Não,Sim
927415,FUNDO DE MODERN DO TRIBUNAL DE CONTAS DE RR,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69301-430,0,0,Não,Sim
927415,FUNDO DE MODERN DO TRIBUNAL DE CONTAS DE RR,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69301-430,0,0,Não,Sim
927418,COMPANHIA DE DESENVOLVIMENTO DE RORAIMA,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69306-405,0,0,Não,Sim
927418,COMPANHIA DE DESENVOLVIMENTO DE RORAIMA,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69306-405,0,0,Não,Sim
927650,EMPRESA RÁDIO E TELEVISÃO DIFUSORA/RR,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69305-135,0,0,Não,Sim
927650,EMPRESA RÁDIO E TELEVISÃO DIFUSORA/RR,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69305-135,0,0,Não,Sim
927775,SECRETARIA MUN DE EDUCAÇAO E CULTURA DE RR,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69301-080,0,0,Não,Sim
927775,SECRETARIA MUN DE EDUCAÇAO E CULTURA DE RR,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69301-080,0,0,Não,Sim
927817,FUNDO MUNICIPAL DE EDUCAÇÃO DE CALÇOENE/AP,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,6033: Calcoene,,68960-000,0,0,Não,Sim
927916,FUNDO EST.DE SEG.PUBLICA DO ESTADO DE RORAIMA,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69301-000,0,0,Não,Sim
927916,FUNDO EST.DE SEG.PUBLICA DO ESTADO DE RORAIMA,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69301-000,0,0,Não,Sim
927922,SECRETARIA DE ESTADO DA SEGURANÇA PUBLICA,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69309-366,0,0,Não,Sim
927922,SECRETARIA DE ESTADO DA SEGURANÇA PUBLICA,93620: GOVERNO DO ESTADO DE RORAIMA,93620: GOVERNO DO ESTADO DE RORAIMA,3018: Boa Vista,,69309-366,0,0,Não,Sim
927922,SECRETARIA DE ESTADO DA SEGURANÇA PUBLICA,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69301-000,0,0,Não,Sim
927928,CÂMARA MUNICIPAL DE BOA VISTA,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69301-160,0,0,Não,Sim
927928,CÂMARA MUNICIPAL DE BOA VISTA,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69301-160,0,0,Não,Sim
928043,DEPARTAMENTO ESTADUAL DE TRÂNSITO DE RORAIMA,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69310-005,0,0,Não,Sim
928043,DEPARTAMENTO ESTADUAL DE TRÂNSITO DE RORAIMA,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69310-005,0,0,Não,Sim
928085,FUNDO ESPECIAL DA ASSIST.T.E EXT.RURAL DE RR,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69305-130,0,0,Não,Sim
928085,FUNDO ESPECIAL DA ASSIST.T.E EXT.RURAL DE RR,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69305-130,0,0,Não,Sim
928122,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69301-080,0,0,Não,Sim
928122,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69301-080,0,0,Não,Sim
928179,FUNDACAO UNIVERSIDADE VIRTUAL DE RORAIMA,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69309-395,0,0,Não,Sim
928179,FUNDACAO UNIVERSIDADE VIRTUAL DE RORAIMA,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69309-395,0,0,Não,Sim
928230,CASA CIVIL DO ESTADO DE RORAIMA/RR,93620: GOVERNO DO ESTADO DE RORAIMA,93620: GOVERNO DO ESTADO DE RORAIMA,3018: Boa Vista,,69301-970,0,0,Não,Sim
928230,CASA CIVIL DO ESTADO DE RORAIMA/RR,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69301-970,0,0,Não,Sim
928230,CASA CIVIL DO ESTADO DE RORAIMA,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69301-970,0,0,Não,Sim
928272,FUNDO REEQ.DO CORPO DE BOMB.MILIT.DE RORAIMA,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69309-690,0,0,Não,Sim
928272,FUNDO REEQ.DO CORPO DE BOMB.MILIT.DE RORAIMA,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69309-690,0,0,Não,Sim
928608,SECRETARIA MUNICIPAL DE SAUDE,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,388: UIRAMUTA,,69358-000,0,0,Não,Sim
928608,SECRETARIA MUNICIPAL DE SAUDE,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,388: UIRAMUTA,,69358-000,0,0,Não,Sim
928759,ASSOCIAÇÃO A.E.E.I.DA REGIONAL DE PARAISO/TO,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,95192: Paraíso do Tocantins,,77600-000,0,0,Não,Sim
929275,FUNDO DE REAPARELHAMENTO E APER.POL.MILITAR,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69304-000,0,0,Não,Sim
929275,FUNDO DE REAPARELHAMENTO E APER.POL.MILITAR,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69304-000,0,0,Não,Sim
929331,INSTITUTO DE ASSIST.TÉCN.EXT.RURAL DE RORAIMA,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69305-455,0,0,Não,Sim
929331,INSTITUTO DE ASSIST.TÉCN.EXT.RURAL DE RORAIMA,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69305-455,0,0,Não,Sim
929398,REGIME DE PREVID.SOC.SERV.PUB.MUN.BOA VISTA,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69301-430,0,0,Não,Sim
929398,REGIME DE PREVID.SOC.SERV.PUB.MUN.BOA VISTA,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69301-430,0,0,Não,Sim
930211,SERVIÇO NACIONAL DE APRENDIZAGEM RURAL,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69305-110,0,0,Não,Sim
930211,SERVIÇO NACIONAL DE APRENDIZAGEM RURAL,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69305-110,0,0,Não,Sim
930283,FUNDAÇAO DE AMPARO A PSQUISA DO EST.RORAIMA,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69305-150,0,0,Não,Sim
930283,FUNDAÇAO DE AMPARO A PSQUISA DO EST.RORAIMA,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69305-150,0,0,Não,Sim
930508,EMPRESA DE DESEN.URBANO E HABITACIONAL,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69301-030,0,0,Não,Sim
930508,EMPRESA DE DESEN.URBANO E HABITACIONAL,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69301-030,0,0,Não,Sim
930745,INSTITUTO DE EDUCAÇÃO DE RORAIMA/RR,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69309-395,0,0,Não,Sim
930745,INSTITUTO DE EDUCAÇÃO DE RORAIMA/RR,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69309-395,0,0,Não,Sim
930800,SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69301-011,0,0,Não,Sim
930974,PROCURADORIA-GERAL DO ESTADO DE RORAIMA/RR,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69306-665,0,0,Não,Sim
930974,PROCURADORIA-GERAL DO ESTADO DE RORAIMA/RR,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69306-665,0,0,Não,Sim
931024,CONTROLADORIA GERAL DO ESTADO DE RORAIMA/RR,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69306-665,0,0,Não,Sim
931024,CONTROLADORIA GERAL DO ESTADO DE RORAIMA/RR,93620: GOVERNO DO ESTADO DE RORAIMA,93620: GOVERNO DO ESTADO DE RORAIMA,3018: Boa Vista,,69306-665,0,0,Não,Sim
931068,CÂMARA MUNICIPAL DE CANTÁ-RR,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,280: CANTÁ,,69390-000,0,0,Não,Sim
931068,CÂMARA MUNICIPAL DE CANTÁ-RR,93620: GOVERNO DO ESTADO DE RORAIMA,93620: GOVERNO DO ESTADO DE RORAIMA,280: CANTÁ,,69390-000,0,0,Não,Sim
931109,VICE-GOVERNADORIA DO ESTADO DE RORAIMA/RR,93620: GOVERNO DO ESTADO DE RORAIMA,93620: GOVERNO DO ESTADO DE RORAIMA,3018: Boa Vista,,69301-380,0,0,Não,Sim
931109,VICE-GOVERNADORIA DO ESTADO DE RORAIMA/RR,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69301-380,0,0,Não,Sim
931126,CASA MILITAR DA GOVERNADORIA DO GOVERNO/RRCMG,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69301-380,0,0,Não,Sim
931126,CASA MILITAR DA GOVERNADORIA DO GOVERNO/RRCMG,93620: GOVERNO DO ESTADO DE RORAIMA,93620: GOVERNO DO ESTADO DE RORAIMA,3018: Boa Vista,,69301-380,0,0,Não,Sim
931152,POLICIA MILITAR DE RORAIMA,93620: GOVERNO DO ESTADO DE RORAIMA,93620: GOVERNO DO ESTADO DE RORAIMA,3018: Boa Vista,,69304-000,0,0,Não,Sim
931152,POLICIA MILITAR DE RORAIMA,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69304-000,0,0,Não,Sim
936001,GOVERNO DO ESTADO DE RORAIMA,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69306-665,0,0,Não,Sim
936001,GOVERNO DO ESTADO DE RORAIMA,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69306-665,0,0,Não,Sim
936001,GOVERNO DO ESTADO DE RORAIMA,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69306-665,0,0,Não,Sim
936002,SECRETARIA DE ESTADO DO GOVERNO DE RORAIMA,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,,,11111-000,0,0,Não,Não
