UASG,Modalidade da Licitação,Número do Aviso da Licitação,Identificador da Licitação,Número Item Licitação,Tipo do Pregão,Situação do Aviso,Objeto,Código do Item no Catálogo,Informações Gerais,Número do Processo,Tipo de Recurso,Número de Itens na Licitação,Nome do Responsável,Função do Responsável,Data de Entrega do Edital,Endereço de Entrega do Edital,Data de Abertura da Proposta,Data de Entrega da Proposta,Data de Publicação
30021: TCU_SECRETARIA DE CONTROLE EXTERNO/GO,"5: PREGÃO                                            ",00001/2006,03002105000012006,00001,Eletrônico,Publicado,PREGãO ELETRôNICO Pregão Eletônico p ara Prestação de Serviços de Vigilância Armad a e Desarmada para a Sede da Secretaria de Cont role Externo do Tribunal de Contas da União em Goiás.,00000,,"20.734/2005-5    ",Nacional,1,"SILVANIR PEREIRA DOS SANTOS BATISTA                                                           ","Pregoeira                                                                                     ",05/04/2006 09:00,Alameda Couto Magalhães n  277. - Setor Bela Vista/GO,19/04/2006 15:00,05/04/2006 09:00,05/04/2006
30021: TCU_SECRETARIA DE CONTROLE EXTERNO/GO,"5: PREGÃO                                            ",00001/2008,03002105000012008,00001,Eletrônico,Publicado,"PREGãO ELETRôNICO Prestação de servi ço de limpeza, conservação e higienização no ed ificio sede da Secex-GO, bem como de seus bens móveis, com fornecimento de todo material e equ ipamentos necessários à execução dos trabalhos.",00000,,"024.172/2007-8   ",Nacional,1,"ADRIANO XAVIER CABRAL                                                                         ","Pregoeiro                                                                                     ",08/05/2008 09:00,Av. Couto Magalhães n  277 St. Bela Vista - 1  andar - Goiânia-GO - Setor Bela Vista/GO,20/05/2008 15:00,08/05/2008 09:00,08/05/2008
30021: TCU_SECRETARIA DE CONTROLE EXTERNO/GO,"5: PREGÃO                                            ",00001/2011,03002105000012011,00001,Eletrônico,Publicado,"Pregão Eletrônico Contratação de pessoa juridica para prestação de serviço continuado de vigilância armada e desarmada, que compreendera além do fornecimento dos postos de serviços, os equipamentos, EPIs, e ferramentas necessários a execução do serviço.",00000,,"007.889/2011-9   ",Nacional,1,"WALDIR BRAGA LEITE                                                                            ","Pregoeiro                                                                                     ",09/06/2011 10:00,Av. Couto Magalhães n. 277 St. Bela  Vista - 1º Andar - Goiânia-GO - Setor Bela Vista/GO,22/06/2011 09:00,09/06/2011 10:00,09/06/2011
30021: TCU_SECRETARIA DE CONTROLE EXTERNO/GO,"5: PREGÃO                                            ",00001/2014,03002105000012014,00001,Eletrônico,Publicado,"Pregão Eletrônico Contratação de ser viços continuados de copeiragem para a Secretar ia de Controle externo do TCU em Goiás-Secex-GO , em Goiânia, Goiás, em regime de empreitada po r preço unitário, compreendendo além da mão de obra, o fornecimento dos insumos (uniformes) co nforme expecificações constantes do anexo II do Edital.",00000,,"015.770/2014-1   ",Nacional,1,"CELI FERREIRA DE FREITAS                                                                      ","Pregoeira                                                                                     ",24/11/2014 09:00,"Al. Couto Magalhães Nº 277, Qd. S-30 Lt. 03 - Setor Bela Vista/GO",04/12/2014 09:00,24/11/2014 09:00,24/11/2014
30021: TCU_SECRETARIA DE CONTROLE EXTERNO/GO,"5: PREGÃO                                            ",00002/2006,03002105000022006,00001,Eletrônico,Publicado,PREGãO ELETRôNICO Serviços especiali zados de vigilância armada e desarmada com forn ecimento de materiais e equipamentos necessário s à sua execução,00000,,"20.734/2005-5    ",Nacional,1,"SILVANIR PEREIRA DOS SANTOS BATISTA                                                           ","Pregoeira                                                                                     ",18/05/2006 09:00,Alameda Couto Magalhães n  277 - 1  andar - Setor Bela Vista/GO,31/05/2006 10:00,18/05/2006 09:00,18/05/2006
30021: TCU_SECRETARIA DE CONTROLE EXTERNO/GO,"5: PREGÃO                                            ",00002/2008,03002105000022008,00001,Eletrônico,Publicado,"Pregão Eletrônico Prestação de servi ço telefonico fixo comutado (STFC), modalidade local, fixo-fixo, fixo-movel e assinatura, com chamadas originadas no município de Goiânia-GO, prédio sede da Secex-GO.",00000,,"021.287/2008-0   ",Nacional,1,"ADRIANO XAVIER CABRAL                                                                         ","Pregoeiro                                                                                     ",05/11/2008 09:00,Av. Couto Magalhães n  277 St. Bela Vista - 1  andar - Goiânia-GO - Setor Bela Vista/GO,18/11/2008 09:00,05/11/2008 09:00,05/11/2008
30021: TCU_SECRETARIA DE CONTROLE EXTERNO/GO,"5: PREGÃO                                            ",00002/2010,03002105000022010,00001,Eletrônico,Publicado,"Pregão Eletrônico Contrataçao de serviços de copeiragem para a Secex-go, em regime de empreitada por preço Global anual, compreendendo o fornecimento de todo material de limpeza, para uso na copa.",00000,,"002.049/2010-4   ",Nacional,1,"CELI FERREIRA DE FREITAS                                                                      ","Pregoeiro                                                                                     ",27/05/2010 09:00,Av. Couto Magalhães n. 277 st. bela  vista - 1 andar - Goiânia-GO - Setor Bela Vista/GO,15/06/2010 14:00,27/05/2010 09:00,27/05/2010
30021: TCU_SECRETARIA DE CONTROLE EXTERNO/GO,"5: PREGÃO                                            ",00002/2011,03002105000022011,00001,Eletrônico,Publicado,"Pregão Eletrônico Contratação de emp resa, em regime de empreitada por preço GLOBAL, para prestação de serviços de manutenção preve ntiva e corretiva, com fornecimento de peças, c omponentes e acessórios genuínos dos respectivo s fabricantes, de 2 (dois) elevadores instalado s no edifício-sede da Secex-GO.",00000,,"024.690/2011-2   ",Nacional,1,"CELI FERREIRA DE FREITAS                                                                      ","Pregoeiro                                                                                     ",06/09/2011 08:00,Av. Couto Magalhães  Qd. S-30 Lt. 03 Nº 277 - Setor Bela Vista/GO,19/09/2011 15:00,06/09/2011 08:00,06/09/2011
30021: TCU_SECRETARIA DE CONTROLE EXTERNO/GO,"5: PREGÃO                                            ",00003/2006,03002105000032006,00001,Eletrônico,Publicado,"PREGãO ELETRôNICO Contratação de Emp resa do ramo para a prestação de serviços de ma nutenção preventiva e corretiva com fornecimen to de peças, dos elevadores que servem ao edifí cio sede da Secretaria de Controle Externo no E stado de Goiás, conforme especificações constan tes do Anexo I deste Edital.",00000,,"09.079/2006-0    ",Nacional,1,"JERONIMO DIAS COELHO JUNIOR                                                                   ","Pregoeiro                                                                                     ",09/08/2006 09:00,Alameda Couto Magalhães n  277 - 1  andar - Setor Bela Vista/GO,23/08/2006 15:00,09/08/2006 09:00,09/08/2006
30021: TCU_SECRETARIA DE CONTROLE EXTERNO/GO,"5: PREGÃO                                            ",00003/2008,03002105000032008,00001,Eletrônico,Publicado,"PREGãO ELETRôNICO Prestação de servi ço de limpeza, conservação e higienização no ed ifício sede da Secex-GO, bem como de seus bens moveis, com fornecimento de todo material e equ ipamento necessário à execução dos trabalhos.",00000,,"025.151/2008-0   ",Nacional,1,"ADRIANO XAVIER CABRAL                                                                         ","Pregoeiro                                                                                     ",22/10/2008 09:00,Av. Couto Magalhães n  277 - Setor Bela Vista/GO,04/11/2008 09:00,22/10/2008 09:00,22/10/2008
30021: TCU_SECRETARIA DE CONTROLE EXTERNO/GO,"5: PREGÃO                                            ",00003/2010,03002105000032010,00001,Eletrônico,Publicado,"Pregão Eletrônico Contratação de serviços de limpeza, conservação e higienizaçao para a Secex-GO, em regime de empreitada por preço unitário, pois o fornecimento do material será faturado por medição de acordo com o quantitativo efetivamente fornecido no mês.",00000,,"028.095/2010-3   ",Nacional,1,"CELI FERREIRA DE FREITAS                                                                      ","Pregoeiro                                                                                     ",04/11/2010 10:00,Av. Couto Magalhães n. 277 St. Bela  Vista - 1º andar - Goiânia-GO - Setor Bela Vista/GO,18/11/2010 09:00,04/11/2010 10:00,04/11/2010
