UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
200039: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL/ES,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de supri mento para informática ? Toners e cartuchos nov os de primeiro uso para impressoras e outros ma teriais de informática ? para atender às necess idades de consumo e reposição de peças do parqu e de informática da Superintendência Regional d o Departamento de Polícia Federal do Estado do Espírito Santo e demais unidades subordinadas.,***.837.837-**,,12,57037: Vila Velha,ES,,30801: DEPARTAMENTO DE POLICIA FEDERAL/MJ,,/licitacoes/id/irp/200039000012009/itens
200039: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL/ES,12010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada na prestação de serviço de g erenciamento e controle de aquisição parcelada de combustíveis (Gasolina Comum, Gasolina aditi vada, Óleo Diesel Comum e Álcool) em rede de po stos credenciados através de sistema (software) de gerenciamento integrado para a captura elet rônica de dados mediante uso de cartão magnétic o a fim de atender a frota de veículos oficiais da Superintendência Regional do Departamento d e Polícia Federal no Espírito Santo.",***.576.677-**,"Helena Rezende Mazoco                                                                         ",12,57037: Vila Velha,ES,,30801: DEPARTAMENTO DE POLICIA FEDERAL/MJ,,/licitacoes/id/irp/200039000012010/itens
200039: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL/ES,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial de consumo de informática, novos de primeir o uso, para atender às necessidades da Superint endência Regional do Departamento de Polícia Fe deral do Estado do Espírito Santo e demais unid ades subordinadas, conforme quantidades e espec ificações abaixo:ŽŽ",***.576.677-**,"HELENA REZENDE MAZOCO                                                                         ",12,57037: Vila Velha,ES,,30801: DEPARTAMENTO DE POLICIA FEDERAL/MJ,,/licitacoes/id/irp/200039000012011/itens
160093: 38  BATALHAO DE INFANTARIA/MEX/ES,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviço de manuten ção em viaturas.,***.051.537-**,,12,57037: Vila Velha,ES,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160093000012011/itens
158427: IFES - CAMPUS VILA VELHA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Fornecimento, montagem e instalação de móveis escolares e de biblioteca nos Campi XXXX XXXX do Instituto Federal de Educação, Ciência e tecnologia do espirito Santo. (IFES)",***.029.287-**,,12,57037: Vila Velha,ES,,"26406: INST.FED.DE EDUC.,CIENC.E TEC. DO ESP.SANTO",,/licitacoes/id/irp/158427000012011/itens
200352: SUPERINTENDENCIA REGIONAL NO ESTADO DO ES,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para a eventual contratação de serviços de ace sso à internet por ADSL para a SR/DPF/ES e dema is unidades na Grande Vitória e no interior do Estado do Espírito Santo, conforme Termo de Ref erência.",***.837.837-**,,12,57037: Vila Velha,ES,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200352000012011/itens
200352: SUPERINTENDENCIA REGIONAL NO ESTADO DO ES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de óleo lubrificante a utomotivo para os veículos da Polícia Federal n o Espírito Santo, conforme especificações e qua ntitativos previstos no Termo de Referência no Edital e seus Anexos",***.576.677-**,,12,57037: Vila Velha,ES,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200352000012012/itens
160093: 38  BATALHAO DE INFANTARIA/MEX/ES,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gás l iquefeito de petróleo (GLP) para atender as nec essidades do setor de Aprovisionamento do 38º B atalhão de Infantaria.,***.051.537-**,,12,57037: Vila Velha,ES,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160093000012012/itens
200039: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL/ES,22009,"5: PREGÃO                                            ",000012/2009,Menor Preco,,"Pregão Eletrônico Aquisição de pneus novos, primeiro uso, para os veículos da frota da SR/DPF/ES, conforme quantidades e especific ações constantes no Termo de Referência.",***.576.677-**,"HELENA REZENDE MAZOCO                                                                         ",12,57037: Vila Velha,ES,,30801: DEPARTAMENTO DE POLICIA FEDERAL/MJ,,/licitacoes/id/irp/200039000022009/itens
200039: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL/ES,22010,"5: PREGÃO                                            ",00008/2010,Menor Preco,,"Preg?o Eletr?nico Contratação de pes soa jurídica para fornecimento parcelado de águ a mineral natural, incluída a entrega, que aten da às normas de qualidade da ABNT, em recipient es plásticos contendo lacre de segurança, media nte requisição; conforme quantidades, condições e especificações constantes no Termo de Referê ncia (Anexo I).",***.837.837-**,"FABIO TRINDADE DA SILVA                                                                       ",12,57037: Vila Velha,ES,,30801: DEPARTAMENTO DE POLICIA FEDERAL/MJ,,/licitacoes/id/irp/200039000022010/itens
200039: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL/ES,22011,"5: PREGÃO                                            ",000017/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preço para eventual contratação de serviços de telefo nia fixa comutada nas modalidades local, de lon ga distância nacional (STFCLDN) e internacion al (STFCLDI) e serviços de acesso à internet por VDSL e ADSL para a SR/DPF/ES e demais unida des na Grande Vitória e no interior do Estado d o Espírito Santo, conforme quantitativos e espe cificações constantes no Edital e anexos.",***.576.677-**,"HELENA REZENDE MAZOCO                                                                         ",12,57037: Vila Velha,ES,,30801: DEPARTAMENTO DE POLICIA FEDERAL/MJ,,/licitacoes/id/irp/200039000022011/itens
160093: 38  BATALHAO DE INFANTARIA/MEX/ES,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de peças de viaturas para atender as necessidades do Pe lotão de Transportes do 38º BI.,***.051.537-**,,12,57037: Vila Velha,ES,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160093000022011/itens
200352: SUPERINTENDENCIA REGIONAL NO ESTADO DO ES,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para contratação de Pessoa Jurídica especializ ada para realizar adequada manutenção preventiv a e corretiva das viaturas policiais e veículos disponibilizados para uso policial através de mão-de-obra específica e peças novas de primeir o uso seguindo as normas da ABNT, conforme espe cificações e quantitativos previstos no Termo d e Referência no Edital e seus Anexos.",***.837.837-**,,12,57037: Vila Velha,ES,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200352000022011/itens
158427: IFES - CAMPUS VILA VELHA,22011,"5: PREGÃO                                            ",,Menor Preco,,Equipamentos para montagem de laborator ios.,***.029.287-**,,12,57037: Vila Velha,ES,,"26406: INST.FED.DE EDUC.,CIENC.E TEC. DO ESP.SANTO",,/licitacoes/id/irp/158427000022011/itens
200352: SUPERINTENDENCIA REGIONAL NO ESTADO DO ES,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de bens de consumo m aterial de expediente, toners e cartuchos, visa ndo atender às necessidades da SR/DPF/ES e dema is unidades subordinadas, conforme especificaçõ es e quantidades estabelecidas no Termo de Refe rência, no Edital e seus Anexos.",***.837.837-**,,12,57037: Vila Velha,ES,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200352000022012/itens
160093: 38  BATALHAO DE INFANTARIA/MEX/ES,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais e equipamentos de saúde (médico-hospitalar es, odontológicos, farmacológicos e laboratoria is), para atender as necessidades da Enfermaria e do Posto Médico do 38º BI.",***.051.537-**,,12,57037: Vila Velha,ES,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160093000022012/itens
200039: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL/ES,32008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Centr ais Telefônicas para a SR/DPF/ES e demais unida des subordinadas.,***.837.837-**,,12,57037: Vila Velha,ES,,30801: DEPARTAMENTO DE POLICIA FEDERAL/MJ,,/licitacoes/id/irp/200039000032008/itens
200039: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL/ES,32009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aqusição de peças.,***.837.837-**,,12,57037: Vila Velha,ES,,30801: DEPARTAMENTO DE POLICIA FEDERAL/MJ,,/licitacoes/id/irp/200039000032009/itens
200039: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL/ES,32010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,"Preg?o Eletr?nico Aquisição parcelad a de café e açúcar, incluída a entrega.",***.837.837-**,"FABIO TRINDADE DA SILVA                                                                       ",12,57037: Vila Velha,ES,,30801: DEPARTAMENTO DE POLICIA FEDERAL/MJ,,/licitacoes/id/irp/200039000032010/itens
200039: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL/ES,32011,"5: PREGÃO                                            ",00005/2011,Menor Preco,,"Pregão Eletrônico Contratação de pes soa jurídica para fornecimento parcelado de óle o lubrificante automotivo para os veículos da P olícia Federal no Espírito Santo, de acordo com as quantidades e especificações do Termo de Re ferência (anexo I).",***.837.837-**,"FABIO TRINDADE DA SILVA                                                                       ",12,57037: Vila Velha,ES,,30801: DEPARTAMENTO DE POLICIA FEDERAL/MJ,,/licitacoes/id/irp/200039000032011/itens
160093: 38  BATALHAO DE INFANTARIA/MEX/ES,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Prestação de servi ço de transporte rodoviário de militares do 38º BI em Vila Velha para a cidade do Rio de Janei ro e outras e retorno, conforme condições, quan tidades e exigências estabelecidas neste instru mento.",***.051.537-**,,12,57037: Vila Velha,ES,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160093000032011/itens
200352: SUPERINTENDENCIA REGIONAL NO ESTADO DO ES,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de bens de consumo par a atender às necessidades da SR/DPF/ES e demais unidades subordinadas, conforme especificações e quantitativos previstos no Termo de Referênc ia no Edital e seus Anexos.",***.576.677-**,,12,57037: Vila Velha,ES,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200352000032011/itens
158427: IFES - CAMPUS VILA VELHA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais de consumo, sendo vidrarias, plásticos, me tais e diversos, a serem utilizados nos laborat órios de Práticas Didáticas e Pesquisa do IFES Campus Vila Velha.",***.184.467-**,,12,57037: Vila Velha,ES,,"26406: INST.FED.DE EDUC.,CIENC.E TEC. DO ESP.SANTO",,/licitacoes/id/irp/158427000032011/itens
158427: IFES - CAMPUS VILA VELHA,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Materiais para lab oratório de Biotecnologia do Campus Vila Velha do Ifes, como vidrarias, plásticos, metais e di versos.",***.184.467-**,,12,57037: Vila Velha,ES,,"26406: INST.FED.DE EDUC.,CIENC.E TEC. DO ESP.SANTO",,/licitacoes/id/irp/158427000032012/itens
200352: SUPERINTENDENCIA REGIONAL NO ESTADO DO ES,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de pneus novos, primei ro uso, visando atender às necessidades da SR/D PF/ES e demais unidades subordinadas, conforme especificações e quantidades estabelecidas no T ermo de Referência.",***.837.837-**,,12,57037: Vila Velha,ES,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200352000032012/itens
160093: 38  BATALHAO DE INFANTARIA/MEX/ES,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Genêr os Alimentícios.,***.051.537-**,,12,57037: Vila Velha,ES,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160093000032012/itens
200039: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL/ES,42009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos de informática para suprir as necessida des emergentes do parque de informática da Supe rintendência Regional do Departamento de Políci a Federal do Estado do Espírito Santo e demais unidades subordinadas, conforme especificações contidas no Termo de Referência (Anexo I).",***.837.837-**,,12,57037: Vila Velha,ES,,30801: DEPARTAMENTO DE POLICIA FEDERAL/MJ,,/licitacoes/id/irp/200039000042009/itens
200039: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL/ES,42010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,"Preg?o Eletr?nico Aquisição parcelad a de carimbos e suprimentos, mediante requisiçã o, com total ônus de entrega para a CONTRATADA, conforme especificado no anexo I.",***.576.677-**,"HELENA REZENDE MAZOCO                                                                         ",12,57037: Vila Velha,ES,,30801: DEPARTAMENTO DE POLICIA FEDERAL/MJ,,/licitacoes/id/irp/200039000042010/itens
200039: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL/ES,42011,"5: PREGÃO                                            ",00006/2011,Menor Preco,,"Pregão Eletrônico Contratação de pes soa jurídica para o fornecimento parcelado de p neus novos, primeiro uso, para os veículos da f rota da SR/DPF/ES, conforme quantidades e espec ificações constantes no Termo de Referencia (An exo I).",***.837.837-**,"Fabio Trindade da Silva                                                                       ",12,57037: Vila Velha,ES,,30801: DEPARTAMENTO DE POLICIA FEDERAL/MJ,,/licitacoes/id/irp/200039000042011/itens
160093: 38  BATALHAO DE INFANTARIA/MEX/ES,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de condi cionadores de ar, mobiliários, máquinas, equipa mentos e serviço de manutenção de bens imóveis para atender as necessidades do Posto Médico, E nfermaria, Companhias, Base Administrativa e de mais seções administrativas do 38º BI.",***.051.537-**,,12,57037: Vila Velha,ES,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160093000042011/itens
200352: SUPERINTENDENCIA REGIONAL NO ESTADO DO ES,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual prestação de serviços destinados a fabricação e instalação de módulos sombreado res no estacionamento para cobertura de 195 vag as de carros e 14 vagas para motos (equivalente a três vagas para carros), totalizando o equiv alente a 198 vagas para carros, sendo 83 vagas de carros e 14 de motos para a Sede da SR/DPF/E S; 56 vagas de carros para a DPF/CIT/ES e 56 va gas de carros para a DPF/SMT/ES.",***.837.837-**,,12,57037: Vila Velha,ES,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200352000042012/itens
158427: IFES - CAMPUS VILA VELHA,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de impre ssoras para atender a demanda do Campus Vila Ve lha.,***.647.537-**,,12,57037: Vila Velha,ES,,"26406: INST.FED.DE EDUC.,CIENC.E TEC. DO ESP.SANTO",,/licitacoes/id/irp/158427000042012/itens
200039: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL/ES,52009,"5: PREGÃO                                            ",000019/2009,Menor Preco,,"Pregão Eletrônico Confecção e instal ação de cortinas tipo rolô novas, primeiro uso, em tela solar e tipo blackout, para a Superint endência Regional da Polícia Federal no Estado do Espírito Santo, Delegacia em Cachoeiro de It apemirim e Delegacia em São Mateus, conforme qu antidades, especificações e locais definidos no Termo de Referência (Anexo I).",***.837.837-**,"FABIO TRINDADE DA SILVA                                                                       ",12,57037: Vila Velha,ES,,30801: DEPARTAMENTO DE POLICIA FEDERAL/MJ,,/licitacoes/id/irp/200039000052009/itens
200039: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL/ES,52010,"5: PREGÃO                                            ",00003/2010,Menor Preco,,"Preg?o Eletr?nico Contratação de emp resa especializada para a prestação de serviço de vigilância armada nas instalações do Departa mento de Polícia Federal no Estado do Espírito Santo; conforme quantidades, condições e especi ficações constantes no Termo de Referência (Ane xo I).",***.837.837-**,"Fabio Trindade da Silva                                                                       ",12,57037: Vila Velha,ES,,30801: DEPARTAMENTO DE POLICIA FEDERAL/MJ,,/licitacoes/id/irp/200039000052010/itens
200039: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL/ES,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para contratação de pessoa jurídica especializ ada na prestação de serviços de limpeza de foss as e dedetização das instalações da Polícia Fed eral no Espírito Santo, conforme quantitativos e especificações constantes neste Edital e Anex os.",***.576.677-**,,12,57037: Vila Velha,ES,,30801: DEPARTAMENTO DE POLICIA FEDERAL/MJ,,/licitacoes/id/irp/200039000052011/itens
200352: SUPERINTENDENCIA REGIONAL NO ESTADO DO ES,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para contratação de Pessoa Jurídica especializ ada para realizar adequada manutenção preventiv a e corretiva das viaturas policiais e veículos disponibilizados para uso policial através de mão-de-obra específica e peças novas de primeir o uso seguindo as normas da ABNT, conforme espe cificações e quantitativos previstos no Termo d e Referência, no Edital e seus Anexos.",***.837.837-**,,12,57037: Vila Velha,ES,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200352000052011/itens
158427: IFES - CAMPUS VILA VELHA,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de ser viço de fornecimento , instalação e manutenção de plataforma elevatória para pessoas com defic iência física.",***.647.537-**,,12,57037: Vila Velha,ES,,"26406: INST.FED.DE EDUC.,CIENC.E TEC. DO ESP.SANTO",,/licitacoes/id/irp/158427000052012/itens
160093: 38  BATALHAO DE INFANTARIA/MEX/ES,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais e equipamentos de saúde (médico-hospitalar es, odontológicos, farmacológicos e laboratoria is)",***.051.537-**,,12,57037: Vila Velha,ES,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160093000052012/itens
200039: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL/ES,62009,"5: PREGÃO                                            ",000013/2009,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos de informática para suprir as necessida des emergentes do parque de informática da Supe rintendência Regional do Departamento de Políci a Federal do Estado do Espírito Santo e demais unidades subordinadas, conforme especificações contidas no Termo de Referência (Anexo I).",***.837.837-**,"Fabio Trindade da Silva                                                                       ",12,57037: Vila Velha,ES,,30801: DEPARTAMENTO DE POLICIA FEDERAL/MJ,,/licitacoes/id/irp/200039000062009/itens
200039: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL/ES,62010,"5: PREGÃO                                            ",000014/2010,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial de expediente, novos de primeiro uso, para atender às necessidades de consumo da Superinte ndência Regional do Departamento de Polícia Fed eral do Estado do Espírito Santo e demais unida des subordinadas, conforme quantidades e especi ficações contidas no Termo de Referência Anex o I.",***.576.677-**,"HELENA REZENDE MAZOCO                                                                         ",12,57037: Vila Velha,ES,,30801: DEPARTAMENTO DE POLICIA FEDERAL/MJ,,/licitacoes/id/irp/200039000062010/itens
200039: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL/ES,62011,"5: PREGÃO                                            ",00008/2011,Menor Preco,,"Pregão Eletrônico Registro de Preços para contratação de pessoa jurídica especializ ada na prestação de serviços de limpeza de foss as e dedetização das instalações da Polícia Fed eral no Espírito Santo, conforme quantitativos e especificações constantes neste Edital e Anex os.",***.576.677-**,"HELENA REZENDE MAZOCO                                                                         ",12,57037: Vila Velha,ES,,30801: DEPARTAMENTO DE POLICIA FEDERAL/MJ,,/licitacoes/id/irp/200039000062011/itens
160093: 38  BATALHAO DE INFANTARIA/MEX/ES,62011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aqusição de peças,***.051.537-**,,12,57037: Vila Velha,ES,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160093000062011/itens
160093: 38  BATALHAO DE INFANTARIA/MEX/ES,62012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente.,***.051.537-**,,12,57037: Vila Velha,ES,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160093000062012/itens
200039: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL/ES,72009,"5: PREGÃO                                            ",000017/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo e permanente para a SR/DPF/ES, n ovos de primeiro uso, conforme quantidades e es pecificações contidas no Termo de Referência (A nexo I).",***.837.837-**,"Fabio Trindade da Silva                                                                       ",12,57037: Vila Velha,ES,,30801: DEPARTAMENTO DE POLICIA FEDERAL/MJ,,/licitacoes/id/irp/200039000072009/itens
200039: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL/ES,72011,"5: PREGÃO                                            ",00009/2011,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo para manutenção da rede elétrica da SR/DPF/ES, novos de primeiro uso, conforme quantitativos e especificações constantes do Te rmo de Referência (Anexo I).",***.837.837-**,"FABIO TRINDADE DA SILVA                                                                       ",12,57037: Vila Velha,ES,,30801: DEPARTAMENTO DE POLICIA FEDERAL/MJ,,/licitacoes/id/irp/200039000072011/itens
160093: 38  BATALHAO DE INFANTARIA/MEX/ES,72012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente.,***.051.537-**,,12,57037: Vila Velha,ES,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160093000072012/itens
158427: IFES - CAMPUS VILA VELHA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Eletr odomésticos e GPS Portátil para Laboratórios de Biotecnologia e Química.,***.647.537-**,,12,57037: Vila Velha,ES,,"26406: INST.FED.DE EDUC.,CIENC.E TEC. DO ESP.SANTO",,/licitacoes/id/irp/158427000072012/itens
200039: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL/ES,82009,"5: PREGÃO                                            ",000020/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo para manutenção predial da SR/DP F/ES, novos de primeiro uso, conforme quantidad es e especificações contidas no Termo de Referê ncia (Anexo I).",***.837.837-**,"Fabio Trindade da Silva                                                                       ",12,57037: Vila Velha,ES,,30801: DEPARTAMENTO DE POLICIA FEDERAL/MJ,,/licitacoes/id/irp/200039000082009/itens
160093: 38  BATALHAO DE INFANTARIA/MEX/ES,82012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de equip amentos e materiais de musculação.,***.051.537-**,,12,57037: Vila Velha,ES,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160093000082012/itens
158427: IFES - CAMPUS VILA VELHA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Impressoras para a tendimento a demanda do Ifes campus Vila Velha.,***.647.537-**,,12,57037: Vila Velha,ES,,"26406: INST.FED.DE EDUC.,CIENC.E TEC. DO ESP.SANTO",,/licitacoes/id/irp/158427000082012/itens
160093: 38  BATALHAO DE INFANTARIA/MEX/ES,92012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mobil iários, eletro-eletrônicos, condicionadores de ar e roçadeiras.",***.051.537-**,,12,57037: Vila Velha,ES,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160093000092012/itens
160093: 38  BATALHAO DE INFANTARIA/MEX/ES,102012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de peças,***.051.537-**,,12,57037: Vila Velha,ES,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160093000102012/itens
160093: 38  BATALHAO DE INFANTARIA/MEX/ES,112012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial,***.051.537-**,,12,57037: Vila Velha,ES,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160093000112012/itens
160093: 38  BATALHAO DE INFANTARIA/MEX/ES,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de informática.,***.051.537-**,,12,57037: Vila Velha,ES,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160093000122012/itens
160093: 38  BATALHAO DE INFANTARIA/MEX/ES,132012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação da pre stação do serviço de manutenção corretiva e con servação de máquinas e equipamentos do setor de aprovisionamento,***.051.537-**,,12,57037: Vila Velha,ES,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160093000132012/itens
160093: 38  BATALHAO DE INFANTARIA/MEX/ES,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e higienização para atender as n ecessidades do 38º BI.,***.051.537-**,,12,57037: Vila Velha,ES,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160093000142012/itens
160093: 38  BATALHAO DE INFANTARIA/MEX/ES,152012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mobil iários e câmara frigorífica para atender as nec essidades do Setor de Aprovisionamento e Hotel de Trânsito do 38º BI.,***.051.537-**,,12,57037: Vila Velha,ES,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160093000152012/itens
160093: 38  BATALHAO DE INFANTARIA/MEX/ES,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis, para atend er as necessidades do Setor de Almoxarifado e P elotão de Obras do 38° Batalhão de Infantaria.",***.305.917-**,,12,57037: Vila Velha,ES,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160093000162012/itens
