UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para prestação de serviço de fornecimento de passagens aéreas e terrestres, bem como auto rização de envio de excesso de bagagem, ao Trib unal Regional Eleitoral do Acre.",***.606.003-**,,12,1392: Rio Branco,AC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070002000012011/itens
70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futura aquisição de impressoras multifunc ionais.,***.606.003-**,,12,1392: Rio Branco,AC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070002000022011/itens
70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição, por mei o de SRP, de material gráfico para Eleições/201 2 (listas de candidato).",***.606.003-**,,12,1392: Rio Branco,AC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070002000022012/itens
70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Impressora laser m ultifuncional preparada para funcionar em rede com as funções de impressão, cópia, digitalizaç ão e fax. Deve possuir o ciclo de impressão men sal de no mínimo 25.000 páginas / mês. Possuir bandeja de alimentação principal de no mínimo 2 50 folhas e alimentador automático de tamanhos personalizados de no mínimo 50 folhas. Bandeja de saída de no mínimo 150 folhas. Deve possuir a capacidade de impressão automática frente e v erso. Demais especificações do edital.Ž",***.606.003-**,,12,1392: Rio Branco,AC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070002000032011/itens
70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Formação de Regist ro de Preços, pelo prazo de 12 (doze) meses, pa ra eventual e futura aquisição de equipamento d e informática para armazenamento de dados (stor age)",***.105.152-**,,12,1392: Rio Branco,AC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070002000032012/itens
70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico San Switch Fibre C hannel com as seguintes característica técnicas :Ž&#61623; Chassi de 1U, kit de 1U para montag em em rack padrão 19 incluído;Ž&#61623; Switc h com um total 24 portas, que possua 8 portas p adrão e permita o crescimento do número total d e portas através de licenciamento de portas sob demanda em múltiplos de 8 unidades, até o tota l de 24 portas universais (E, F, M, FL ou N); 24 portas habilitadas (licenciadas)Ž&#61623; D eve permitir através da arquitetura de Full Fab",***.606.003-**,,12,1392: Rio Branco,AC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070002000042011/itens
70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE,42012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Formação de regist ro de preços para contratação de serviços de tr ansporte aéreo e terrestre de cargas entre unid ades da Justiça Eleitoral do Acre.,***.606.003-**,,12,1392: Rio Branco,AC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070002000042012/itens
70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços visando futura aquisição de inversores de volt agem.,***.766.519-**,,12,1392: Rio Branco,AC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070002000052011/itens
70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Formação de Regist ro de Preços com vistas à futura contratação do s serviços de bloqueio/desbloqueio de ramais do sistema DDR, programação de grupos de captura de ramais do sistema DDR e identificação de jam per de ramais.",***.105.152-**,,12,1392: Rio Branco,AC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070002000052012/itens
70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Formação de Regist ro de Preços visando à contratação de serviços de publicação de matérias de interesse do TRE/A C em jornal local diário.,***.606.003-**,,12,1392: Rio Branco,AC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070002000062011/itens
70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE,62012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição, por mei o do sistema de registro de preços, de material para Eleição/2012 (banners, bonés, camisetas, impressos, etc)",***.105.152-**,,12,1392: Rio Branco,AC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070002000062012/itens
70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de futura de baterias para nobr eaks e bgans.,***.606.003-**,,12,1392: Rio Branco,AC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070002000072011/itens
70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE,72012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços visando futura aquisição de arranjo de flores, vasos, toalhas e sobre-toalhas.",***.105.152-**,,12,1392: Rio Branco,AC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070002000072012/itens
70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de regist ro de preços visando à contratação, eventual e futura, da prestação de serviços de cópias de c have, aberturas de porta, encadernações e cópia s heliográficas, e aquisição de crachás em pvc, carimbos e refis para carimbo.",***.606.003-**,,12,1392: Rio Branco,AC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070002000082011/itens
70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE,82012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços visando futura contratação do fornecimento de software de modelagem (enterprise architect cor porate).,***.105.152-**,,12,1392: Rio Branco,AC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070002000082012/itens
70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços visando à futura aquisição de equipamentos de segurança de uso diário para agentes de seguran ça,***.766.519-**,,12,1392: Rio Branco,AC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070002000092011/itens
70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE,92012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Formação de regist ro de preços com vistas à futura contratação do s serviços de diagramação e design.,***.105.152-**,,12,1392: Rio Branco,AC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070002000092012/itens
70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Formação de regist ro de preços para fornecimento de lanches,***.766.519-**,,12,1392: Rio Branco,AC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070002000102011/itens
70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE,102012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Formação de regist ro de preços destinado à futura contratação do fornecimento de impressoras laser e multifuncio nais e jato de tinta A3.,***.105.152-**,,12,1392: Rio Branco,AC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070002000102012/itens
70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE,112011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de regist ro de preços visando à contratação, eventual e futura, da prestação de serviços de links dedic ados de Internet para a sede do TRE/AC.",***.766.519-**,,12,1392: Rio Branco,AC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070002000112011/itens
70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE,112012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Formação de regist ro de preços destinado à futura contratação dos serviços de divulgação dos resultados das Elei ções/2012.,***.105.152-**,,12,1392: Rio Branco,AC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070002000112012/itens
70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE,122012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Formação de regist ro de preços destinado à futura aquisição de ma terial permanente.,***.105.152-**,,12,1392: Rio Branco,AC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070002000122012/itens
70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE,132011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de regist ro de preços visando à contratação, eventual e futura, da prestação de serviços de links dedic ados de Internet para a sede do TRE/AC.",***.606.003-**,,12,1392: Rio Branco,AC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070002000132011/itens
70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE,132012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Formação de regist ro de preços com vistas à futura contratação do s serviços de fretamento de aeronaves, tendo em vista as Eleições/2012.",***.105.152-**,,12,1392: Rio Branco,AC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070002000132012/itens
70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE,142011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada para prestação dos serviços de lavagem, lubrificação, polimento e alinhamen to da frota de automóveis do TRE-AC.",***.766.519-**,,12,1392: Rio Branco,AC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070002000142011/itens
70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE,142012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Formação de regist ro de preços com vistas à futura contratação do s serviços de filmagem dos procedimentos da vot ação paralela 1º e 2º Turnos das Eleições/2012) .,***.105.152-**,,12,1392: Rio Branco,AC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070002000142012/itens
70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE,152011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Formação de regist ro de preços para fornecimento de água mineral e gás de cozinha,***.766.519-**,,12,1392: Rio Branco,AC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070002000152011/itens
70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE,152012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Formação de regist ro de preços com vistas à futura aquisição de m aterial de consumo ( cola, fita auto adesiva, c adeado, etc) para as Eleições/2012.",***.105.152-**,,12,1392: Rio Branco,AC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070002000152012/itens
70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE,162011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição, por mei o de SRP, de materiais de consumo (cola, deterg ente, desinfetante, toalha de mesa, insumos de informática etc).",***.606.003-**,,12,1392: Rio Branco,AC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070002000162011/itens
70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE,172011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição, eventual e futura, de material gráfico para as Eleições/2012.",***.606.003-**,,12,1392: Rio Branco,AC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070002000172011/itens
70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE,172012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição, por mei o do Sistema de Registro de Preços, de software s e equipamentos de TI",***.105.152-**,,12,1392: Rio Branco,AC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070002000172012/itens
70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE,182011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição, por mei o de SRP, de materiais de consumo (cola, deterg ente, desinfetante, toalha de mesa, insumos de informática etc).",***.606.003-**,,12,1392: Rio Branco,AC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070002000182011/itens
70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE,182012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de Preços com vistas à futura contratação do s serviços de bloqueio/desbloqueio de ramais do sistema DDR, programação de grupos de captura de ramais do sistema DDR e identificação de jam per de ramais.",***.105.152-**,,12,1392: Rio Branco,AC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070002000182012/itens
70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE,192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa especializada para prestação dos serviços de recargas e testes hidrostáticos em extintore s e fornecimento de extintores.,***.606.003-**,,12,1392: Rio Branco,AC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070002000192011/itens
70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Formação de regist ro de preços para contratação de serviços de tr ansporte terrestre de cargas entre unidades da Justiça Eleitoral do Acre.,***.606.003-**,,12,1392: Rio Branco,AC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070002000192012/itens
70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE,202012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Formação de regist ro de preços com vistas à futura contratação do fornecimento de material permanente.,***.105.152-**,,12,1392: Rio Branco,AC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070002000202012/itens
70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE,212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Formação de regist ro de preços com vistas à futura contratação do s serviços de divulgação dos resultados das Ele ições/2012.,***.105.152-**,,12,1392: Rio Branco,AC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070002000212012/itens
70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE,222012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de Preços para contratação de serviços de tr ansporte de urnas eletrônicas e materiais afins , para cartórios eleitorais do interior do Esta do",***.105.152-**,,12,1392: Rio Branco,AC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070002000222012/itens
70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE,232012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços visando futura contratação do fornecimento de licença de software de modelagem (enterprise ar chitect corporate),***.105.152-**,,12,1392: Rio Branco,AC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070002000232012/itens
70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE,242012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de Preços com vistas à futura Contratação de empresa para prestação de serviços de forneci mento de passagens aéreas, em âmbito nacional e internacional, para atender a necessidades do TRE/AC nos exercícios de 2012 e 2013.",***.105.152-**,,12,1392: Rio Branco,AC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070002000242012/itens
70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE,252012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registrar preços p ara material de consumo (cartuchos de toner, di sco rígido, mídia, dvc, café torrado, capas par a autuação de processos e confecção de cartilha s).",***.606.003-**,,12,1392: Rio Branco,AC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070002000252012/itens
70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE,262012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Formação de regist ro de preços para contratação de serviços trans porte terrestre de cargas entre unidades da jus tiça eleitoral do acre,***.105.152-**,,12,1392: Rio Branco,AC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070002000262012/itens
70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE,272012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de regist ro de preços para a contratação dos serviços de transporte de pessoas e materiais, por meio de veículos automotores, abastecidos, com motoris tas, para o atendimento das demandas vinculadas às Eleições/2012",***.105.152-**,,6,1392: Rio Branco,AC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070002000272012/itens
70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE,282012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços visando futura aquisição de veículos automotor es.,***.105.152-**,,12,1392: Rio Branco,AC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070002000282012/itens
70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE,292012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição, por mei o do sistema de registro de preços, materiais d e consumo diversos (materiais de expediente)",***.105.152-**,,12,1392: Rio Branco,AC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070002000292012/itens
70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE,302012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços visando futura aquisição de servidores de rede .,***.105.152-**,,12,1392: Rio Branco,AC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070002000302012/itens
70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE,312012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de regist ro de preços para contratação de serviços de im pressão, incluindo diagramação, do Informe Elei toral (Anos 2012 e 2013).",***.606.003-**,,12,1392: Rio Branco,AC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070002000312012/itens
70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE,322012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de regist ro de preços com vistas à futura contratação do s serviços de transporte aéreo, por meio de hel icópteros, de pessoas e materiais para locais d e difícil acesso no estado do acre, tendo em vi sta as eleições/2012",***.105.152-**,,12,1392: Rio Branco,AC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070002000322012/itens
70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE,332012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de regist ro de preços com vistas à futura contratação do s serviços de transporte aéreo, por meio de hel icópteros, de pessoas e materiais para locais d e difícil acesso no estado do acre, tendo em vi sta as Eleições/2012",***.105.152-**,,5,1392: Rio Branco,AC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070002000332012/itens
70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE,342012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de regist ro de preços com vistas à futura contratação do s serviços de transporte aéreo, por meio de hel icópteros, de pessoas e materiais para locais d e difícil acesso no estado do acre, tendo em vi sta as Eleições/2012",***.105.152-**,,4,1392: Rio Branco,AC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070002000342012/itens
