UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para eventual aquisição de gêneros alimentícios e gás engarrafado para atender as necessidades da 15ª Companhia de Infantaria Motorizada.,***.456.770-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012011/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para eventual aquisição de gêneros alimentícios e gás engarrafado para atender as necessidades da 15ª Companhia de Infantaria Motorizada.,***.456.770-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012011/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para eventual aquisição de gêneros alimentícios e gás engarrafado para atender as necessidades da 15ª Companhia de Infantaria Motorizada.,***.456.770-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012011/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para eventual aquisição de gêneros alimentícios e gás engarrafado para atender as necessidades da 15ª Companhia de Infantaria Motorizada.,***.456.770-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012011/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para eventual aquisição de gêneros alimentícios e gás engarrafado para atender as necessidades da 15ª Companhia de Infantaria Motorizada.,***.456.770-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012011/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para eventual aquisição de gêneros alimentícios e gás engarrafado para atender as necessidades da 15ª Companhia de Infantaria Motorizada.,***.456.770-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012011/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para eventual aquisição de gêneros alimentícios e gás engarrafado para atender as necessidades da 15ª Companhia de Infantaria Motorizada.,***.456.770-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012011/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para eventual aquisição de gêneros alimentícios e gás engarrafado para atender as necessidades da 15ª Companhia de Infantaria Motorizada.,***.456.770-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012011/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para eventual aquisição de gêneros alimentícios e gás engarrafado para atender as necessidades da 15ª Companhia de Infantaria Motorizada.,***.456.770-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012011/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para eventual aquisição de gêneros alimentícios e gás engarrafado para atender as necessidades da 15ª Companhia de Infantaria Motorizada.,***.456.770-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012011/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para eventual aquisição de gêneros alimentícios e gás engarrafado para atender as necessidades da 15ª Companhia de Infantaria Motorizada.,***.456.770-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012011/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para eventual aquisição de gêneros alimentícios e gás engarrafado para atender as necessidades da 15ª Companhia de Infantaria Motorizada.,***.456.770-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012011/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para eventual aquisição de gêneros alimentícios e gás engarrafado para atender as necessidades da 15ª Companhia de Infantaria Motorizada.,***.456.770-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012011/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para eventual aquisição de gêneros alimentícios e gás engarrafado para atender as necessidades da 15ª Companhia de Infantaria Motorizada.,***.456.770-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012011/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para eventual aquisição de gêneros alimentícios e gás engarrafado para atender as necessidades da 15ª Companhia de Infantaria Motorizada.,***.456.770-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012011/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para eventual aquisição de gêneros alimentícios e gás engarrafado para atender as necessidades da 15ª Companhia de Infantaria Motorizada.,***.456.770-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012011/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para eventual aquisição de gêneros alimentícios e gás engarrafado para atender as necessidades da 15ª Companhia de Infantaria Motorizada.,***.456.770-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012011/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para eventual aquisição de gêneros alimentícios e gás engarrafado para atender as necessidades da 15ª Companhia de Infantaria Motorizada.,***.456.770-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012011/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para eventual aquisição de gêneros alimentícios e gás engarrafado para atender as necessidades da 15ª Companhia de Infantaria Motorizada.,***.456.770-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012011/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para eventual aquisição de gêneros alimentícios e gás engarrafado para atender as necessidades da 15ª Companhia de Infantaria Motorizada.,***.456.770-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012011/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para eventual aquisição de gêneros alimentícios e gás engarrafado para atender as necessidades da 15ª Companhia de Infantaria Motorizada.,***.456.770-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012011/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para eventual aquisição de gêneros alimentícios e gás engarrafado para atender as necessidades da 15ª Companhia de Infantaria Motorizada.,***.456.770-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012011/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para eventual aquisição de gêneros alimentícios e gás engarrafado para atender as necessidades da 15ª Companhia de Infantaria Motorizada.,***.456.770-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012011/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para eventual aquisição de gêneros alimentícios e gás engarrafado para atender as necessidades da 15ª Companhia de Infantaria Motorizada.,***.456.770-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012011/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para eventual aquisição de gêneros alimentícios e gás engarrafado para atender as necessidades da 15ª Companhia de Infantaria Motorizada.,***.456.770-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012011/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para eventual aquisição de gêneros alimentícios e gás engarrafado para atender as necessidades da 15ª Companhia de Infantaria Motorizada.,***.456.770-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012011/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para eventual aquisição de gêneros alimentícios e gás engarrafado para atender as necessidades da 15ª Companhia de Infantaria Motorizada.,***.456.770-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012011/itens
160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Combustíveis para Outras Finalidades(03), Gás (GLP)(04), Gêneros de Alimentação(07), Material Químico(11), Mater ial para Copa e Cozinha(21) e Sementes e Insumo s(31).",***.230.960-**,,12,88536: Santo Ângelo,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160250000012012/itens
160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Combustíveis para Outras Finalidades(03), Gás (GLP)(04), Gêneros de Alimentação(07), Material Químico(11), Mater ial para Copa e Cozinha(21) e Sementes e Insumo s(31).",***.230.960-**,,12,88536: Santo Ângelo,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160250000012012/itens
160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Combustíveis para Outras Finalidades(03), Gás (GLP)(04), Gêneros de Alimentação(07), Material Químico(11), Mater ial para Copa e Cozinha(21) e Sementes e Insumo s(31).",***.230.960-**,,12,88536: Santo Ângelo,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160250000012012/itens
153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e material de copa e cozinha.,***.648.006-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153292000012012/itens
160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Combustíveis para Outras Finalidades(03), Gás (GLP)(04), Gêneros de Alimentação(07), Material Químico(11), Mater ial para Copa e Cozinha(21) e Sementes e Insumo s(31).",***.230.960-**,,12,88536: Santo Ângelo,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160250000012012/itens
153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e material de copa e cozinha.,***.648.006-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153292000012012/itens
160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Combustíveis para Outras Finalidades(03), Gás (GLP)(04), Gêneros de Alimentação(07), Material Químico(11), Mater ial para Copa e Cozinha(21) e Sementes e Insumo s(31).",***.230.960-**,,12,88536: Santo Ângelo,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160250000012012/itens
160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Combustíveis para Outras Finalidades(03), Gás (GLP)(04), Gêneros de Alimentação(07), Material Químico(11), Mater ial para Copa e Cozinha(21) e Sementes e Insumo s(31).",***.230.960-**,,12,88536: Santo Ângelo,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160250000012012/itens
153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e material de copa e cozinha.,***.648.006-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153292000012012/itens
160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Combustíveis para Outras Finalidades(03), Gás (GLP)(04), Gêneros de Alimentação(07), Material Químico(11), Mater ial para Copa e Cozinha(21) e Sementes e Insumo s(31).",***.230.960-**,,12,88536: Santo Ângelo,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160250000012012/itens
153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e material de copa e cozinha.,***.648.006-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153292000012012/itens
160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Combustíveis para Outras Finalidades(03), Gás (GLP)(04), Gêneros de Alimentação(07), Material Químico(11), Mater ial para Copa e Cozinha(21) e Sementes e Insumo s(31).",***.230.960-**,,12,88536: Santo Ângelo,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160250000012012/itens
153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e material de copa e cozinha.,***.648.006-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153292000012012/itens
153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e material de copa e cozinha.,***.648.006-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153292000012012/itens
160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Combustíveis para Outras Finalidades(03), Gás (GLP)(04), Gêneros de Alimentação(07), Material Químico(11), Mater ial para Copa e Cozinha(21) e Sementes e Insumo s(31).",***.230.960-**,,12,88536: Santo Ângelo,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160250000012012/itens
160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Combustíveis para Outras Finalidades(03), Gás (GLP)(04), Gêneros de Alimentação(07), Material Químico(11), Mater ial para Copa e Cozinha(21) e Sementes e Insumo s(31).",***.230.960-**,,12,88536: Santo Ângelo,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160250000012012/itens
160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Combustíveis para Outras Finalidades(03), Gás (GLP)(04), Gêneros de Alimentação(07), Material Químico(11), Mater ial para Copa e Cozinha(21) e Sementes e Insumo s(31).",***.230.960-**,,12,88536: Santo Ângelo,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160250000012012/itens
160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Combustíveis para Outras Finalidades(03), Gás (GLP)(04), Gêneros de Alimentação(07), Material Químico(11), Mater ial para Copa e Cozinha(21) e Sementes e Insumo s(31).",***.230.960-**,,12,88536: Santo Ângelo,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160250000012012/itens
153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e material de copa e cozinha.,***.648.006-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153292000012012/itens
153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e material de copa e cozinha.,***.648.006-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153292000012012/itens
160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Combustíveis para Outras Finalidades(03), Gás (GLP)(04), Gêneros de Alimentação(07), Material Químico(11), Mater ial para Copa e Cozinha(21) e Sementes e Insumo s(31).",***.230.960-**,,12,88536: Santo Ângelo,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160250000012012/itens
153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e material de copa e cozinha.,***.648.006-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153292000012012/itens
160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Combustíveis para Outras Finalidades(03), Gás (GLP)(04), Gêneros de Alimentação(07), Material Químico(11), Mater ial para Copa e Cozinha(21) e Sementes e Insumo s(31).",***.230.960-**,,12,88536: Santo Ângelo,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160250000012012/itens
160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Combustíveis para Outras Finalidades(03), Gás (GLP)(04), Gêneros de Alimentação(07), Material Químico(11), Mater ial para Copa e Cozinha(21) e Sementes e Insumo s(31).",***.230.960-**,,12,88536: Santo Ângelo,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160250000012012/itens
160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Combustíveis para Outras Finalidades(03), Gás (GLP)(04), Gêneros de Alimentação(07), Material Químico(11), Mater ial para Copa e Cozinha(21) e Sementes e Insumo s(31).",***.230.960-**,,12,88536: Santo Ângelo,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160250000012012/itens
153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e material de copa e cozinha.,***.648.006-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153292000012012/itens
153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e material de copa e cozinha.,***.648.006-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153292000012012/itens
153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e material de copa e cozinha.,***.648.006-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153292000012012/itens
153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e material de copa e cozinha.,***.648.006-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153292000012012/itens
160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Combustíveis para Outras Finalidades(03), Gás (GLP)(04), Gêneros de Alimentação(07), Material Químico(11), Mater ial para Copa e Cozinha(21) e Sementes e Insumo s(31).",***.230.960-**,,12,88536: Santo Ângelo,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160250000012012/itens
160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Combustíveis para Outras Finalidades(03), Gás (GLP)(04), Gêneros de Alimentação(07), Material Químico(11), Mater ial para Copa e Cozinha(21) e Sementes e Insumo s(31).",***.230.960-**,,12,88536: Santo Ângelo,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160250000012012/itens
160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Combustíveis para Outras Finalidades(03), Gás (GLP)(04), Gêneros de Alimentação(07), Material Químico(11), Mater ial para Copa e Cozinha(21) e Sementes e Insumo s(31).",***.230.960-**,,12,88536: Santo Ângelo,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160250000012012/itens
153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e material de copa e cozinha.,***.648.006-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153292000012012/itens
153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e material de copa e cozinha.,***.648.006-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153292000012012/itens
160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Combustíveis para Outras Finalidades(03), Gás (GLP)(04), Gêneros de Alimentação(07), Material Químico(11), Mater ial para Copa e Cozinha(21) e Sementes e Insumo s(31).",***.230.960-**,,12,88536: Santo Ângelo,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160250000012012/itens
160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Combustíveis para Outras Finalidades(03), Gás (GLP)(04), Gêneros de Alimentação(07), Material Químico(11), Mater ial para Copa e Cozinha(21) e Sementes e Insumo s(31).",***.230.960-**,,12,88536: Santo Ângelo,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160250000012012/itens
160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Combustíveis para Outras Finalidades(03), Gás (GLP)(04), Gêneros de Alimentação(07), Material Químico(11), Mater ial para Copa e Cozinha(21) e Sementes e Insumo s(31).",***.230.960-**,,12,88536: Santo Ângelo,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160250000012012/itens
160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Combustíveis para Outras Finalidades(03), Gás (GLP)(04), Gêneros de Alimentação(07), Material Químico(11), Mater ial para Copa e Cozinha(21) e Sementes e Insumo s(31).",***.230.960-**,,12,88536: Santo Ângelo,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160250000012012/itens
160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Combustíveis para Outras Finalidades(03), Gás (GLP)(04), Gêneros de Alimentação(07), Material Químico(11), Mater ial para Copa e Cozinha(21) e Sementes e Insumo s(31).",***.230.960-**,,12,88536: Santo Ângelo,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160250000012012/itens
153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e material de copa e cozinha.,***.648.006-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153292000012012/itens
160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Combustíveis para Outras Finalidades(03), Gás (GLP)(04), Gêneros de Alimentação(07), Material Químico(11), Mater ial para Copa e Cozinha(21) e Sementes e Insumo s(31).",***.230.960-**,,12,88536: Santo Ângelo,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160250000012012/itens
160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Combustíveis para Outras Finalidades(03), Gás (GLP)(04), Gêneros de Alimentação(07), Material Químico(11), Mater ial para Copa e Cozinha(21) e Sementes e Insumo s(31).",***.230.960-**,,12,88536: Santo Ângelo,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160250000012012/itens
