UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160450: 14 REGIMENTO DE CAVALARIA MECANIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de ferra mental e de material de manutenção de bens móve is e imóveis, conforme condições, quantidades e exigências estabelecidas no edital e seus anex os.",***.658.070-**,,12,83399: São Miguel D´Oeste,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160450000012011/itens
160450: 14 REGIMENTO DE CAVALARIA MECANIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de ferra mental e de material de manutenção de bens móve is e imóveis, conforme condições, quantidades e exigências estabelecidas no edital e seus anex os.",***.658.070-**,,12,83399: São Miguel D´Oeste,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160450000012011/itens
160450: 14 REGIMENTO DE CAVALARIA MECANIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de ferra mental e de material de manutenção de bens móve is e imóveis, conforme condições, quantidades e exigências estabelecidas no edital e seus anex os.",***.658.070-**,,12,83399: São Miguel D´Oeste,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160450000012011/itens
160450: 14 REGIMENTO DE CAVALARIA MECANIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de ferra mental e de material de manutenção de bens móve is e imóveis, conforme condições, quantidades e exigências estabelecidas no edital e seus anex os.",***.658.070-**,,12,83399: São Miguel D´Oeste,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160450000012011/itens
160450: 14 REGIMENTO DE CAVALARIA MECANIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de ferra mental e de material de manutenção de bens móve is e imóveis, conforme condições, quantidades e exigências estabelecidas no edital e seus anex os.",***.658.070-**,,12,83399: São Miguel D´Oeste,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160450000012011/itens
160450: 14 REGIMENTO DE CAVALARIA MECANIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de ferra mental e de material de manutenção de bens móve is e imóveis, conforme condições, quantidades e exigências estabelecidas no edital e seus anex os.",***.658.070-**,,12,83399: São Miguel D´Oeste,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160450000012011/itens
160450: 14 REGIMENTO DE CAVALARIA MECANIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de ferra mental e de material de manutenção de bens móve is e imóveis, conforme condições, quantidades e exigências estabelecidas no edital e seus anex os.",***.658.070-**,,12,83399: São Miguel D´Oeste,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160450000012011/itens
160450: 14 REGIMENTO DE CAVALARIA MECANIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de ferra mental e de material de manutenção de bens móve is e imóveis, conforme condições, quantidades e exigências estabelecidas no edital e seus anex os.",***.658.070-**,,12,83399: São Miguel D´Oeste,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160450000012011/itens
160450: 14 REGIMENTO DE CAVALARIA MECANIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de ferra mental e de material de manutenção de bens móve is e imóveis, conforme condições, quantidades e exigências estabelecidas no edital e seus anex os.",***.658.070-**,,12,83399: São Miguel D´Oeste,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160450000012011/itens
"158147: INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Prendedores de por ta em latão com acabamento cromado, inclui buc has e parafusos para gesso. Modelo que possibil ite a fixação tanto no piso como na parede.",***.932.091-**,,12,27855: Maceió,AL,,"26402: INST.FED.DE EDUC.,CIENC.E TEC. DE ALAGOAS",,/licitacoes/id/irp/158147000012011/itens
160450: 14 REGIMENTO DE CAVALARIA MECANIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de ferra mental e de material de manutenção de bens móve is e imóveis, conforme condições, quantidades e exigências estabelecidas no edital e seus anex os.",***.658.070-**,,12,83399: São Miguel D´Oeste,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160450000012011/itens
160450: 14 REGIMENTO DE CAVALARIA MECANIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de ferra mental e de material de manutenção de bens móve is e imóveis, conforme condições, quantidades e exigências estabelecidas no edital e seus anex os.",***.658.070-**,,12,83399: São Miguel D´Oeste,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160450000012011/itens
160450: 14 REGIMENTO DE CAVALARIA MECANIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de ferra mental e de material de manutenção de bens móve is e imóveis, conforme condições, quantidades e exigências estabelecidas no edital e seus anex os.",***.658.070-**,,12,83399: São Miguel D´Oeste,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160450000012011/itens
160450: 14 REGIMENTO DE CAVALARIA MECANIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de ferra mental e de material de manutenção de bens móve is e imóveis, conforme condições, quantidades e exigências estabelecidas no edital e seus anex os.",***.658.070-**,,12,83399: São Miguel D´Oeste,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160450000012011/itens
160450: 14 REGIMENTO DE CAVALARIA MECANIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de ferra mental e de material de manutenção de bens móve is e imóveis, conforme condições, quantidades e exigências estabelecidas no edital e seus anex os.",***.658.070-**,,12,83399: São Miguel D´Oeste,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160450000012011/itens
160450: 14 REGIMENTO DE CAVALARIA MECANIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de ferra mental e de material de manutenção de bens móve is e imóveis, conforme condições, quantidades e exigências estabelecidas no edital e seus anex os.",***.658.070-**,,12,83399: São Miguel D´Oeste,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160450000012011/itens
160450: 14 REGIMENTO DE CAVALARIA MECANIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de ferra mental e de material de manutenção de bens móve is e imóveis, conforme condições, quantidades e exigências estabelecidas no edital e seus anex os.",***.658.070-**,,12,83399: São Miguel D´Oeste,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160450000012011/itens
160450: 14 REGIMENTO DE CAVALARIA MECANIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de ferra mental e de material de manutenção de bens móve is e imóveis, conforme condições, quantidades e exigências estabelecidas no edital e seus anex os.",***.658.070-**,,12,83399: São Miguel D´Oeste,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160450000012011/itens
160450: 14 REGIMENTO DE CAVALARIA MECANIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de ferra mental e de material de manutenção de bens móve is e imóveis, conforme condições, quantidades e exigências estabelecidas no edital e seus anex os.",***.658.070-**,,12,83399: São Miguel D´Oeste,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160450000012011/itens
160450: 14 REGIMENTO DE CAVALARIA MECANIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de ferra mental e de material de manutenção de bens móve is e imóveis, conforme condições, quantidades e exigências estabelecidas no edital e seus anex os.",***.658.070-**,,12,83399: São Miguel D´Oeste,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160450000012011/itens
160450: 14 REGIMENTO DE CAVALARIA MECANIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de ferra mental e de material de manutenção de bens móve is e imóveis, conforme condições, quantidades e exigências estabelecidas no edital e seus anex os.",***.658.070-**,,12,83399: São Miguel D´Oeste,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160450000012011/itens
160450: 14 REGIMENTO DE CAVALARIA MECANIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de ferra mental e de material de manutenção de bens móve is e imóveis, conforme condições, quantidades e exigências estabelecidas no edital e seus anex os.",***.658.070-**,,12,83399: São Miguel D´Oeste,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160450000012011/itens
160450: 14 REGIMENTO DE CAVALARIA MECANIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de ferra mental e de material de manutenção de bens móve is e imóveis, conforme condições, quantidades e exigências estabelecidas no edital e seus anex os.",***.658.070-**,,12,83399: São Miguel D´Oeste,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160450000012011/itens
160450: 14 REGIMENTO DE CAVALARIA MECANIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de ferra mental e de material de manutenção de bens móve is e imóveis, conforme condições, quantidades e exigências estabelecidas no edital e seus anex os.",***.658.070-**,,12,83399: São Miguel D´Oeste,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160450000012011/itens
160450: 14 REGIMENTO DE CAVALARIA MECANIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de ferra mental e de material de manutenção de bens móve is e imóveis, conforme condições, quantidades e exigências estabelecidas no edital e seus anex os.",***.658.070-**,,12,83399: São Miguel D´Oeste,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160450000012011/itens
160450: 14 REGIMENTO DE CAVALARIA MECANIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de ferra mental e de material de manutenção de bens móve is e imóveis, conforme condições, quantidades e exigências estabelecidas no edital e seus anex os.",***.658.070-**,,12,83399: São Miguel D´Oeste,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160450000012011/itens
160450: 14 REGIMENTO DE CAVALARIA MECANIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de ferra mental e de material de manutenção de bens móve is e imóveis, conforme condições, quantidades e exigências estabelecidas no edital e seus anex os.",***.658.070-**,,12,83399: São Miguel D´Oeste,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160450000012011/itens
160450: 14 REGIMENTO DE CAVALARIA MECANIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de ferra mental e de material de manutenção de bens móve is e imóveis, conforme condições, quantidades e exigências estabelecidas no edital e seus anex os.",***.658.070-**,,12,83399: São Miguel D´Oeste,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160450000012011/itens
160450: 14 REGIMENTO DE CAVALARIA MECANIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de ferra mental e de material de manutenção de bens móve is e imóveis, conforme condições, quantidades e exigências estabelecidas no edital e seus anex os.",***.658.070-**,,12,83399: São Miguel D´Oeste,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160450000012011/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis.,***.247.480-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000012012/itens
160501: MUSEU HISTORICO DO EX. FORTE COPACABANA/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis e ferrament as,***.967.716-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160501000012012/itens
160378: 16º ESQUADRAO DE CAVALARIA MECANIZADO/PR,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manuteção de bens imóveis.,***.644.109-**,,12,75655: Francisco Beltrão,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160378000012012/itens
160378: 16º ESQUADRAO DE CAVALARIA MECANIZADO/PR,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manuteção de bens imóveis.,***.644.109-**,,12,75655: Francisco Beltrão,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160378000012012/itens
160378: 16º ESQUADRAO DE CAVALARIA MECANIZADO/PR,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manuteção de bens imóveis.,***.644.109-**,,12,75655: Francisco Beltrão,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160378000012012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis.,***.247.480-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000012012/itens
160374: ARSENAL DE GUERRA GENERAL CAMARA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico É o registro de pr eços para eventual aquisição de Material de Con sumo: Lixas, Lonas, Luvas, Madeiras, Ferramenta s, Pisos Cerâmicos, Portas, Parafusos, Parquês, Solventes, Tintas, Forro, Material Elétrico, M aterial Hidraúlico, Telhas de Fibrocimento, Tij olos, Tubos e Vidros em proveito do Arsenal de Guerra General Câmara, conforme condições, quan tidades e exigências estabelecidas no edital.",***.418.150-**,,12,86738: General Câmara,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160374000012012/itens
160374: ARSENAL DE GUERRA GENERAL CAMARA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico É o registro de pr eços para eventual aquisição de Material de Con sumo: Lixas, Lonas, Luvas, Madeiras, Ferramenta s, Pisos Cerâmicos, Portas, Parafusos, Parquês, Solventes, Tintas, Forro, Material Elétrico, M aterial Hidraúlico, Telhas de Fibrocimento, Tij olos, Tubos e Vidros em proveito do Arsenal de Guerra General Câmara, conforme condições, quan tidades e exigências estabelecidas no edital.",***.418.150-**,,12,86738: General Câmara,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160374000012012/itens
160374: ARSENAL DE GUERRA GENERAL CAMARA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico É o registro de pr eços para eventual aquisição de Material de Con sumo: Lixas, Lonas, Luvas, Madeiras, Ferramenta s, Pisos Cerâmicos, Portas, Parafusos, Parquês, Solventes, Tintas, Forro, Material Elétrico, M aterial Hidraúlico, Telhas de Fibrocimento, Tij olos, Tubos e Vidros em proveito do Arsenal de Guerra General Câmara, conforme condições, quan tidades e exigências estabelecidas no edital.",***.418.150-**,,12,86738: General Câmara,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160374000012012/itens
160374: ARSENAL DE GUERRA GENERAL CAMARA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico É o registro de pr eços para eventual aquisição de Material de Con sumo: Lixas, Lonas, Luvas, Madeiras, Ferramenta s, Pisos Cerâmicos, Portas, Parafusos, Parquês, Solventes, Tintas, Forro, Material Elétrico, M aterial Hidraúlico, Telhas de Fibrocimento, Tij olos, Tubos e Vidros em proveito do Arsenal de Guerra General Câmara, conforme condições, quan tidades e exigências estabelecidas no edital.",***.418.150-**,,12,86738: General Câmara,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160374000012012/itens
160374: ARSENAL DE GUERRA GENERAL CAMARA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico É o registro de pr eços para eventual aquisição de Material de Con sumo: Lixas, Lonas, Luvas, Madeiras, Ferramenta s, Pisos Cerâmicos, Portas, Parafusos, Parquês, Solventes, Tintas, Forro, Material Elétrico, M aterial Hidraúlico, Telhas de Fibrocimento, Tij olos, Tubos e Vidros em proveito do Arsenal de Guerra General Câmara, conforme condições, quan tidades e exigências estabelecidas no edital.",***.418.150-**,,12,86738: General Câmara,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160374000012012/itens
160501: MUSEU HISTORICO DO EX. FORTE COPACABANA/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis e ferrament as,***.967.716-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160501000012012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis.,***.247.480-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000012012/itens
160378: 16º ESQUADRAO DE CAVALARIA MECANIZADO/PR,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manuteção de bens imóveis.,***.644.109-**,,12,75655: Francisco Beltrão,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160378000012012/itens
160378: 16º ESQUADRAO DE CAVALARIA MECANIZADO/PR,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manuteção de bens imóveis.,***.644.109-**,,12,75655: Francisco Beltrão,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160378000012012/itens
160378: 16º ESQUADRAO DE CAVALARIA MECANIZADO/PR,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manuteção de bens imóveis.,***.644.109-**,,12,75655: Francisco Beltrão,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160378000012012/itens
160378: 16º ESQUADRAO DE CAVALARIA MECANIZADO/PR,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manuteção de bens imóveis.,***.644.109-**,,12,75655: Francisco Beltrão,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160378000012012/itens
160378: 16º ESQUADRAO DE CAVALARIA MECANIZADO/PR,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manuteção de bens imóveis.,***.644.109-**,,12,75655: Francisco Beltrão,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160378000012012/itens
160378: 16º ESQUADRAO DE CAVALARIA MECANIZADO/PR,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manuteção de bens imóveis.,***.644.109-**,,12,75655: Francisco Beltrão,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160378000012012/itens
160378: 16º ESQUADRAO DE CAVALARIA MECANIZADO/PR,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manuteção de bens imóveis.,***.644.109-**,,12,75655: Francisco Beltrão,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160378000012012/itens
160378: 16º ESQUADRAO DE CAVALARIA MECANIZADO/PR,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manuteção de bens imóveis.,***.644.109-**,,12,75655: Francisco Beltrão,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160378000012012/itens
160378: 16º ESQUADRAO DE CAVALARIA MECANIZADO/PR,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manuteção de bens imóveis.,***.644.109-**,,12,75655: Francisco Beltrão,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160378000012012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis.,***.247.480-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000012012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis.,***.247.480-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000012012/itens
160501: MUSEU HISTORICO DO EX. FORTE COPACABANA/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis e ferrament as,***.967.716-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160501000012012/itens
160501: MUSEU HISTORICO DO EX. FORTE COPACABANA/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis e ferrament as,***.967.716-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160501000012012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis.,***.247.480-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000012012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis.,***.247.480-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000012012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis.,***.247.480-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000012012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis.,***.247.480-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000012012/itens
160501: MUSEU HISTORICO DO EX. FORTE COPACABANA/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis e ferrament as,***.967.716-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160501000012012/itens
160378: 16º ESQUADRAO DE CAVALARIA MECANIZADO/PR,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manuteção de bens imóveis.,***.644.109-**,,12,75655: Francisco Beltrão,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160378000012012/itens
160378: 16º ESQUADRAO DE CAVALARIA MECANIZADO/PR,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manuteção de bens imóveis.,***.644.109-**,,12,75655: Francisco Beltrão,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160378000012012/itens
160378: 16º ESQUADRAO DE CAVALARIA MECANIZADO/PR,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manuteção de bens imóveis.,***.644.109-**,,12,75655: Francisco Beltrão,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160378000012012/itens
160378: 16º ESQUADRAO DE CAVALARIA MECANIZADO/PR,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manuteção de bens imóveis.,***.644.109-**,,12,75655: Francisco Beltrão,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160378000012012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis.,***.247.480-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000012012/itens
160501: MUSEU HISTORICO DO EX. FORTE COPACABANA/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis e ferrament as,***.967.716-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160501000012012/itens
160378: 16º ESQUADRAO DE CAVALARIA MECANIZADO/PR,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manuteção de bens imóveis.,***.644.109-**,,12,75655: Francisco Beltrão,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160378000012012/itens
160378: 16º ESQUADRAO DE CAVALARIA MECANIZADO/PR,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manuteção de bens imóveis.,***.644.109-**,,12,75655: Francisco Beltrão,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160378000012012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis.,***.247.480-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000012012/itens
160374: ARSENAL DE GUERRA GENERAL CAMARA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico É o registro de pr eços para eventual aquisição de Material de Con sumo: Lixas, Lonas, Luvas, Madeiras, Ferramenta s, Pisos Cerâmicos, Portas, Parafusos, Parquês, Solventes, Tintas, Forro, Material Elétrico, M aterial Hidraúlico, Telhas de Fibrocimento, Tij olos, Tubos e Vidros em proveito do Arsenal de Guerra General Câmara, conforme condições, quan tidades e exigências estabelecidas no edital.",***.418.150-**,,12,86738: General Câmara,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160374000012012/itens
160374: ARSENAL DE GUERRA GENERAL CAMARA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico É o registro de pr eços para eventual aquisição de Material de Con sumo: Lixas, Lonas, Luvas, Madeiras, Ferramenta s, Pisos Cerâmicos, Portas, Parafusos, Parquês, Solventes, Tintas, Forro, Material Elétrico, M aterial Hidraúlico, Telhas de Fibrocimento, Tij olos, Tubos e Vidros em proveito do Arsenal de Guerra General Câmara, conforme condições, quan tidades e exigências estabelecidas no edital.",***.418.150-**,,12,86738: General Câmara,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160374000012012/itens
