Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
389438,CONSELHO FEDERAL DE FARMACIA,38749: CONSELHO FEDERAL DE FARMÁCIA,38749: CONSELHO FEDERAL DE FARMÁCIA,97012: BRASÍLIA,,71635-615,0,0,Não,Sim
389438,CONSELHO FEDERAL DE FARMACIA,38749: CONSELHO FEDERAL DE FARMÁCIA,38000: MINISTERIO DO TRABALHO E EMPREGO,97012: BRASÍLIA,,71635-615,0,0,Não,Sim
389438,CONSELHO FEDERAL DE FARMACIA,38749: CONSELHO FEDERAL DE FARMACIA,38749: CONSELHO FEDERAL DE FARMACIA,97012: BRASÍLIA,,71635-615,0,0,Não,Sim
389440,CONSELHO REGIONAL DE FARMACIA DO AMAZONAS,38749: CONSELHO FEDERAL DE FARMÁCIA,38749: CONSELHO FEDERAL DE FARMÁCIA,2550: Manaus,,69054-699,0,0,Não,Não
389443,CONSELHO REG. DE FARMACIA DO DISTRITO FEDERAL,38749: CONSELHO FEDERAL DE FARMÁCIA,38749: CONSELHO FEDERAL DE FARMÁCIA,97012: BRASÍLIA,,70610-440,0,0,Não,Não
389445,CONSELHO REGIONAL DE FARMÁCIA DO GOIAS,38749: CONSELHO FEDERAL DE FARMÁCIA,38749: CONSELHO FEDERAL DE FARMÁCIA,93734: Goiânia,,74175-110,0,0,Não,Não
389453,CONSELHO REGIONAL DE FARMACIA/PI,38749: CONSELHO FEDERAL DE FARMÁCIA,38749: CONSELHO FEDERAL DE FARMÁCIA,12190: Teresina,,64048-465,0,0,Não,Não
389453,CONSELHO REGIONAL DE FARMACIA/PI,38749: CONSELHO FEDERAL DE FARMÁCIA,38000: MINISTERIO DO TRABALHO E EMPREGO,12190: Teresina,,64048-465,0,0,Não,Não
927197,CONSELHO REGIONAL DE FARMÁRCIA MA,38749: CONSELHO FEDERAL DE FARMÁCIA,38749: CONSELHO FEDERAL DE FARMÁCIA,9210: São Luís,,65076-140,0,0,Não,Sim
927212,CONSELHO REGIONAL DE FARMACIA DO EST. DE SE,38749: CONSELHO FEDERAL DE FARMÁCIA,38749: CONSELHO FEDERAL DE FARMÁCIA,31054: Aracaju,,49010-130,0,0,Não,Sim
927237,CONSELHO REGIONAL DE FARMACIA DA PARAÍBA,38749: CONSELHO FEDERAL DE FARMÁCIA,38749: CONSELHO FEDERAL DE FARMÁCIA,20516: João Pessoa,,58013-342,0,0,Não,Sim
927237,CONSELHO REGIONAL DE FARMACIA DA PARAÍBA,38749: CONSELHO FEDERAL DE FARMÁCIA,38000: MINISTERIO DO TRABALHO E EMPREGO,20516: João Pessoa,,58013-342,0,0,Não,Sim
