UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160428: 2 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.084.463-**,"VICTOR ALMEIDA PONTES                                                                         ",12,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160428000012010/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00003/2010,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado e lenha em proveito do 12° RC Mec , conforme especificações e quantidades abaixo relacionadas.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012010/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00003/2010,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado e lenha em proveito do 12° RC Mec , conforme especificações e quantidades abaixo relacionadas.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012010/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00003/2010,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado e lenha em proveito do 12° RC Mec , conforme especificações e quantidades abaixo relacionadas.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012010/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00003/2010,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado e lenha em proveito do 12° RC Mec , conforme especificações e quantidades abaixo relacionadas.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012010/itens
160428: 2 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.084.463-**,"VICTOR ALMEIDA PONTES                                                                         ",12,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160428000012010/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,12010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,"Registro de Precos visando futuras quis ições de generos alimentícios preciveis/não per ecivel (açucar,arroz,feijão e outros), hotifrut igranjeiro,materiais de limpeza e higiene e gas liquefeito(botijão de 13 kg.) para atender as necessidade da Casai Macapá, Casai oiapque e á reas indigenas de Pedra Branca do amapari(Waiãp i) Oiapoque e Parque do Tumucumaque Leste e Oes te.",***.576.942-**,"Maria Alice Vasconcelos Cardoso                                                               ",12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000012010/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00003/2010,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado e lenha em proveito do 12° RC Mec , conforme especificações e quantidades abaixo relacionadas.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012010/itens
160428: 2 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.084.463-**,"VICTOR ALMEIDA PONTES                                                                         ",12,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160428000012010/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,12010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,"Registro de Precos visando futuras quis ições de generos alimentícios preciveis/não per ecivel (açucar,arroz,feijão e outros), hotifrut igranjeiro,materiais de limpeza e higiene e gas liquefeito(botijão de 13 kg.) para atender as necessidade da Casai Macapá, Casai oiapque e á reas indigenas de Pedra Branca do amapari(Waiãp i) Oiapoque e Parque do Tumucumaque Leste e Oes te.",***.576.942-**,"Maria Alice Vasconcelos Cardoso                                                               ",12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000012010/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,12010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,"Registro de Precos visando futuras quis ições de generos alimentícios preciveis/não per ecivel (açucar,arroz,feijão e outros), hotifrut igranjeiro,materiais de limpeza e higiene e gas liquefeito(botijão de 13 kg.) para atender as necessidade da Casai Macapá, Casai oiapque e á reas indigenas de Pedra Branca do amapari(Waiãp i) Oiapoque e Parque do Tumucumaque Leste e Oes te.",***.576.942-**,"Maria Alice Vasconcelos Cardoso                                                               ",12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000012010/itens
160428: 2 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.084.463-**,"VICTOR ALMEIDA PONTES                                                                         ",12,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160428000012010/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,12010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,"Registro de Precos visando futuras quis ições de generos alimentícios preciveis/não per ecivel (açucar,arroz,feijão e outros), hotifrut igranjeiro,materiais de limpeza e higiene e gas liquefeito(botijão de 13 kg.) para atender as necessidade da Casai Macapá, Casai oiapque e á reas indigenas de Pedra Branca do amapari(Waiãp i) Oiapoque e Parque do Tumucumaque Leste e Oes te.",***.576.942-**,"Maria Alice Vasconcelos Cardoso                                                               ",12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000012010/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,12010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,"Registro de Precos visando futuras quis ições de generos alimentícios preciveis/não per ecivel (açucar,arroz,feijão e outros), hotifrut igranjeiro,materiais de limpeza e higiene e gas liquefeito(botijão de 13 kg.) para atender as necessidade da Casai Macapá, Casai oiapque e á reas indigenas de Pedra Branca do amapari(Waiãp i) Oiapoque e Parque do Tumucumaque Leste e Oes te.",***.576.942-**,"Maria Alice Vasconcelos Cardoso                                                               ",12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000012010/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00003/2010,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado e lenha em proveito do 12° RC Mec , conforme especificações e quantidades abaixo relacionadas.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012010/itens
160428: 2 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.084.463-**,"VICTOR ALMEIDA PONTES                                                                         ",12,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160428000012010/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,12010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,"Registro de Precos visando futuras quis ições de generos alimentícios preciveis/não per ecivel (açucar,arroz,feijão e outros), hotifrut igranjeiro,materiais de limpeza e higiene e gas liquefeito(botijão de 13 kg.) para atender as necessidade da Casai Macapá, Casai oiapque e á reas indigenas de Pedra Branca do amapari(Waiãp i) Oiapoque e Parque do Tumucumaque Leste e Oes te.",***.576.942-**,"Maria Alice Vasconcelos Cardoso                                                               ",12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000012010/itens
160428: 2 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.084.463-**,"VICTOR ALMEIDA PONTES                                                                         ",12,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160428000012010/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,12010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,"Registro de Precos visando futuras quis ições de generos alimentícios preciveis/não per ecivel (açucar,arroz,feijão e outros), hotifrut igranjeiro,materiais de limpeza e higiene e gas liquefeito(botijão de 13 kg.) para atender as necessidade da Casai Macapá, Casai oiapque e á reas indigenas de Pedra Branca do amapari(Waiãp i) Oiapoque e Parque do Tumucumaque Leste e Oes te.",***.576.942-**,"Maria Alice Vasconcelos Cardoso                                                               ",12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000012010/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,12010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,"Registro de Precos visando futuras quis ições de generos alimentícios preciveis/não per ecivel (açucar,arroz,feijão e outros), hotifrut igranjeiro,materiais de limpeza e higiene e gas liquefeito(botijão de 13 kg.) para atender as necessidade da Casai Macapá, Casai oiapque e á reas indigenas de Pedra Branca do amapari(Waiãp i) Oiapoque e Parque do Tumucumaque Leste e Oes te.",***.576.942-**,"Maria Alice Vasconcelos Cardoso                                                               ",12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000012010/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00003/2010,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado e lenha em proveito do 12° RC Mec , conforme especificações e quantidades abaixo relacionadas.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012010/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00003/2010,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado e lenha em proveito do 12° RC Mec , conforme especificações e quantidades abaixo relacionadas.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012010/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,12010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,"Registro de Precos visando futuras quis ições de generos alimentícios preciveis/não per ecivel (açucar,arroz,feijão e outros), hotifrut igranjeiro,materiais de limpeza e higiene e gas liquefeito(botijão de 13 kg.) para atender as necessidade da Casai Macapá, Casai oiapque e á reas indigenas de Pedra Branca do amapari(Waiãp i) Oiapoque e Parque do Tumucumaque Leste e Oes te.",***.576.942-**,"Maria Alice Vasconcelos Cardoso                                                               ",12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000012010/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,12010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,"Registro de Precos visando futuras quis ições de generos alimentícios preciveis/não per ecivel (açucar,arroz,feijão e outros), hotifrut igranjeiro,materiais de limpeza e higiene e gas liquefeito(botijão de 13 kg.) para atender as necessidade da Casai Macapá, Casai oiapque e á reas indigenas de Pedra Branca do amapari(Waiãp i) Oiapoque e Parque do Tumucumaque Leste e Oes te.",***.576.942-**,"Maria Alice Vasconcelos Cardoso                                                               ",12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000012010/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00003/2010,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado e lenha em proveito do 12° RC Mec , conforme especificações e quantidades abaixo relacionadas.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012010/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,12010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,"Registro de Precos visando futuras quis ições de generos alimentícios preciveis/não per ecivel (açucar,arroz,feijão e outros), hotifrut igranjeiro,materiais de limpeza e higiene e gas liquefeito(botijão de 13 kg.) para atender as necessidade da Casai Macapá, Casai oiapque e á reas indigenas de Pedra Branca do amapari(Waiãp i) Oiapoque e Parque do Tumucumaque Leste e Oes te.",***.576.942-**,"Maria Alice Vasconcelos Cardoso                                                               ",12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000012010/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00003/2010,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado e lenha em proveito do 12° RC Mec , conforme especificações e quantidades abaixo relacionadas.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012010/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,12010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,"Registro de Precos visando futuras quis ições de generos alimentícios preciveis/não per ecivel (açucar,arroz,feijão e outros), hotifrut igranjeiro,materiais de limpeza e higiene e gas liquefeito(botijão de 13 kg.) para atender as necessidade da Casai Macapá, Casai oiapque e á reas indigenas de Pedra Branca do amapari(Waiãp i) Oiapoque e Parque do Tumucumaque Leste e Oes te.",***.576.942-**,"Maria Alice Vasconcelos Cardoso                                                               ",12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000012010/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,12010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,"Registro de Precos visando futuras quis ições de generos alimentícios preciveis/não per ecivel (açucar,arroz,feijão e outros), hotifrut igranjeiro,materiais de limpeza e higiene e gas liquefeito(botijão de 13 kg.) para atender as necessidade da Casai Macapá, Casai oiapque e á reas indigenas de Pedra Branca do amapari(Waiãp i) Oiapoque e Parque do Tumucumaque Leste e Oes te.",***.576.942-**,"Maria Alice Vasconcelos Cardoso                                                               ",12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000012010/itens
160428: 2 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.084.463-**,"VICTOR ALMEIDA PONTES                                                                         ",12,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160428000012010/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,12010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,"Registro de Precos visando futuras quis ições de generos alimentícios preciveis/não per ecivel (açucar,arroz,feijão e outros), hotifrut igranjeiro,materiais de limpeza e higiene e gas liquefeito(botijão de 13 kg.) para atender as necessidade da Casai Macapá, Casai oiapque e á reas indigenas de Pedra Branca do amapari(Waiãp i) Oiapoque e Parque do Tumucumaque Leste e Oes te.",***.576.942-**,"Maria Alice Vasconcelos Cardoso                                                               ",12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000012010/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,12010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,"Registro de Precos visando futuras quis ições de generos alimentícios preciveis/não per ecivel (açucar,arroz,feijão e outros), hotifrut igranjeiro,materiais de limpeza e higiene e gas liquefeito(botijão de 13 kg.) para atender as necessidade da Casai Macapá, Casai oiapque e á reas indigenas de Pedra Branca do amapari(Waiãp i) Oiapoque e Parque do Tumucumaque Leste e Oes te.",***.576.942-**,"Maria Alice Vasconcelos Cardoso                                                               ",12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000012010/itens
160428: 2 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.084.463-**,"VICTOR ALMEIDA PONTES                                                                         ",12,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160428000012010/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,12010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,"Registro de Precos visando futuras quis ições de generos alimentícios preciveis/não per ecivel (açucar,arroz,feijão e outros), hotifrut igranjeiro,materiais de limpeza e higiene e gas liquefeito(botijão de 13 kg.) para atender as necessidade da Casai Macapá, Casai oiapque e á reas indigenas de Pedra Branca do amapari(Waiãp i) Oiapoque e Parque do Tumucumaque Leste e Oes te.",***.576.942-**,"Maria Alice Vasconcelos Cardoso                                                               ",12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000012010/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,12010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,"Registro de Precos visando futuras quis ições de generos alimentícios preciveis/não per ecivel (açucar,arroz,feijão e outros), hotifrut igranjeiro,materiais de limpeza e higiene e gas liquefeito(botijão de 13 kg.) para atender as necessidade da Casai Macapá, Casai oiapque e á reas indigenas de Pedra Branca do amapari(Waiãp i) Oiapoque e Parque do Tumucumaque Leste e Oes te.",***.576.942-**,"Maria Alice Vasconcelos Cardoso                                                               ",12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000012010/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00003/2010,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado e lenha em proveito do 12° RC Mec , conforme especificações e quantidades abaixo relacionadas.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012010/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,12010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,"Registro de Precos visando futuras quis ições de generos alimentícios preciveis/não per ecivel (açucar,arroz,feijão e outros), hotifrut igranjeiro,materiais de limpeza e higiene e gas liquefeito(botijão de 13 kg.) para atender as necessidade da Casai Macapá, Casai oiapque e á reas indigenas de Pedra Branca do amapari(Waiãp i) Oiapoque e Parque do Tumucumaque Leste e Oes te.",***.576.942-**,"Maria Alice Vasconcelos Cardoso                                                               ",12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000012010/itens
160428: 2 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.084.463-**,"VICTOR ALMEIDA PONTES                                                                         ",12,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160428000012010/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00003/2010,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado e lenha em proveito do 12° RC Mec , conforme especificações e quantidades abaixo relacionadas.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012010/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,12010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,"Registro de Precos visando futuras quis ições de generos alimentícios preciveis/não per ecivel (açucar,arroz,feijão e outros), hotifrut igranjeiro,materiais de limpeza e higiene e gas liquefeito(botijão de 13 kg.) para atender as necessidade da Casai Macapá, Casai oiapque e á reas indigenas de Pedra Branca do amapari(Waiãp i) Oiapoque e Parque do Tumucumaque Leste e Oes te.",***.576.942-**,"Maria Alice Vasconcelos Cardoso                                                               ",12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000012010/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,12010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,"Registro de Precos visando futuras quis ições de generos alimentícios preciveis/não per ecivel (açucar,arroz,feijão e outros), hotifrut igranjeiro,materiais de limpeza e higiene e gas liquefeito(botijão de 13 kg.) para atender as necessidade da Casai Macapá, Casai oiapque e á reas indigenas de Pedra Branca do amapari(Waiãp i) Oiapoque e Parque do Tumucumaque Leste e Oes te.",***.576.942-**,"Maria Alice Vasconcelos Cardoso                                                               ",12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000012010/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00003/2010,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado e lenha em proveito do 12° RC Mec , conforme especificações e quantidades abaixo relacionadas.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012010/itens
160428: 2 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.084.463-**,"VICTOR ALMEIDA PONTES                                                                         ",12,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160428000012010/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00003/2010,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado e lenha em proveito do 12° RC Mec , conforme especificações e quantidades abaixo relacionadas.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012010/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,12010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,"Registro de Precos visando futuras quis ições de generos alimentícios preciveis/não per ecivel (açucar,arroz,feijão e outros), hotifrut igranjeiro,materiais de limpeza e higiene e gas liquefeito(botijão de 13 kg.) para atender as necessidade da Casai Macapá, Casai oiapque e á reas indigenas de Pedra Branca do amapari(Waiãp i) Oiapoque e Parque do Tumucumaque Leste e Oes te.",***.576.942-**,"Maria Alice Vasconcelos Cardoso                                                               ",12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000012010/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00003/2010,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado e lenha em proveito do 12° RC Mec , conforme especificações e quantidades abaixo relacionadas.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012010/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00003/2010,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado e lenha em proveito do 12° RC Mec , conforme especificações e quantidades abaixo relacionadas.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012010/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00003/2010,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado e lenha em proveito do 12° RC Mec , conforme especificações e quantidades abaixo relacionadas.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012010/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00003/2010,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado e lenha em proveito do 12° RC Mec , conforme especificações e quantidades abaixo relacionadas.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012010/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,12010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,"Registro de Precos visando futuras quis ições de generos alimentícios preciveis/não per ecivel (açucar,arroz,feijão e outros), hotifrut igranjeiro,materiais de limpeza e higiene e gas liquefeito(botijão de 13 kg.) para atender as necessidade da Casai Macapá, Casai oiapque e á reas indigenas de Pedra Branca do amapari(Waiãp i) Oiapoque e Parque do Tumucumaque Leste e Oes te.",***.576.942-**,"Maria Alice Vasconcelos Cardoso                                                               ",12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000012010/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00003/2010,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado e lenha em proveito do 12° RC Mec , conforme especificações e quantidades abaixo relacionadas.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012010/itens
160428: 2 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.084.463-**,"VICTOR ALMEIDA PONTES                                                                         ",12,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160428000012010/itens
