UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de Gá s Liquefeito de Petróleo.,***.529.677-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000012011/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Fornecimento de Ca pas de Processos Administrativos,***.529.677-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000012012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de Ar ranjo de Flores,***.529.677-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000022011/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Fornecimento de Ma teriais Diversos para aparelhos de Musculação, Coletes em tecido e Outros.",***.529.677-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000022012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de ma teriais permanentes para os hotéis de trânsito.,***.529.677-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000032011/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Serviço de Confecç ão de Pastas Executivas,***.529.677-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000032012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de jo go de toalha, jogo de cama, colcha de piquet e travesseiro",***.529.677-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000042011/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,42012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Fornecimento de Ág ua Mineral,***.529.677-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000042012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de Ma teriais Diversos para Divisão de Ensino,***.529.677-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000052011/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,52012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Fornecimento de Fo rmulário de Redação e Cartão Resposta,***.529.677-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000052012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de má quinas e ferramentaria em geral.,***.529.677-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000062011/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,62012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Fornecimento de Ma teriais Para o Exercício de Campanha,***.529.677-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000062012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de ma terial de limpeza,***.529.677-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000072011/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,72012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Fornecimento de La cres de Segurança, conforme especificações cons tantes no Termo de Referência Anexo I.",***.529.677-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000072012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de Gê nero Alimentício Tipo Hortifruti,***.529.677-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000082011/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de Ma teriais Diversos, conforme especificações const antes no Termo de Referência Anexo I.",***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000082012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de Gê nero Alimentício Tipo Padaria,***.529.677-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000092011/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de Ma teriais de Limpeza para Conservação e Manutençã o das Pisicinas,***.529.677-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000102011/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de Ox igênio Medicinal,***.529.677-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000112011/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de Ma terial Permanente e de Uso Duradouro,***.529.677-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000122011/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,122012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo para a Seção de Odontologia, con forme especificações constantes no Termo de Ref erênciaAnexo I.",***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000122012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de Gê neros alimentícios Tipo Carnes,***.529.677-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000132011/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,132012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de Ma teriais Permanentes,***.529.677-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000132012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de In strumentos Musicais e Acessórios,***.529.677-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000142011/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de Ma teriais de Uso Industrial.,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000142012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,152011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de Gê nero Alimentício Tipo Padaria,***.529.677-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000152011/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,152012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual fornecimento de Materiais Para E xercício de Campanha,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000152012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,162011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de Gê neros Alimentícios Tipo Industrializado,***.529.677-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000162011/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,162012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual Fornecimento de Material Hospita lar.,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000162012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,172011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de ma terial de limpeza,***.529.677-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000172011/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,182011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de Ma teriais Descartáveis,***.529.677-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000182011/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,182012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de Ma teriais Gráficos,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000182012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de Ut ensílios para Cozinha do Rancho.,***.529.677-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192011/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,212012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de Óleo Diesel / Bi odiesel Metropolitano, conforme especificações constantes no Termo de ReferênciaAnexo I.",***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000212012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,222012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de Óleo Diesel / Bi odiesel Metropolitano, conforme especificações constantes no Termo de ReferênciaAnexo I.",***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000222012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,232012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual fornecimento de Materiais De Exp ediente.,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000232012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,252012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual fornecimento de Materiais de Con sumo Para Laboratório,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000252012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,262012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de Ma teriais Para Exame de Laboratório,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000262012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,272012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de Me dicamentos Não Padronizados, conforme especific ações constantes no Termo de ReferênciaAnexo I.",***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000272012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,282012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de Me dicamentos, conforme especificações constantes no Termo de ReferênciaAnexo I.",***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000282012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,302012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Óleo Diesel / Biod iesel Metropolitano, aplicação abastecimento La vanderia do CIAAR.",***.529.677-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000302012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,312012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de Ól eo Diesel / Biodiesel Metropolitano,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000312012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,342012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Medic amentos constantes da Relação de Padronização d e Medicamentos da Secretaria ExecutivaCMED d a Agência Nacional de Vigilância Sanitária (ANV ISA), com o maior percentual de desconto sobre a Tabela de Preços Máximos de Medicamentos por Princípio Ativo para compras públicasPreço M áximo de Venda ao Governo (PMVG).",***.529.677-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000342012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,352012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de Me dicamentos não padronizados pela Subdivisão de Saúde (SDS) e que constam da Tabela de Medicame ntos da Secretaria ExecutivaCMED da Agência Nacional de Vigilância Sanitária (ANVISA). Desc onto na Tabela de Preços máximos de Medicamento s por Princípio Ativo para Compras Públicas P reço Máximo de Venda ao Governo (PMVG).,***.529.677-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000352012/itens
