UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
153173: FNDE-MEC-FUNDO NAC.DE DESENV.DA EDUACACAO/DF,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constitui objeto d esta licitação o Registro de Preços, consignado em Ata, pelo prazo de 12 (doze) meses, com vis tas à eventual aquisição de itens de materiais de expediente, de acordo com as especificações, quantidades estimadas e condições constantes d o Termo de ReferênciaAnexo I do Edital.",***.328.421-**,,12,97012: BRASÍLIA,DF,,26298: FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,,/licitacoes/id/irp/153173000012011/itens
153173: FNDE-MEC-FUNDO NAC.DE DESENV.DA EDUACACAO/DF,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constitui objeto d esta licitação o Registro de Preços, consignado em Ata, pelo prazo de 12 (doze) meses, com vis tas à eventual aquisição de itens de materiais de expediente, de acordo com as especificações, quantidades estimadas e condições constantes d o Termo de ReferênciaAnexo I do Edital.",***.328.421-**,,12,97012: BRASÍLIA,DF,,26298: FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,,/licitacoes/id/irp/153173000012011/itens
200360: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SP,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades da SR/DPF/ SP.",***.468.418-**,,12,71072: São Paulo,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200360000012012/itens
200360: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SP,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades da SR/DPF/ SP.",***.468.418-**,,12,71072: São Paulo,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200360000012012/itens
200360: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SP,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades da SR/DPF/ SP.",***.468.418-**,,12,71072: São Paulo,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200360000012012/itens
200360: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SP,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades da SR/DPF/ SP.",***.468.418-**,,12,71072: São Paulo,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200360000012012/itens
200360: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SP,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades da SR/DPF/ SP.",***.468.418-**,,12,71072: São Paulo,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200360000012012/itens
200360: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SP,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades da SR/DPF/ SP.",***.468.418-**,,12,71072: São Paulo,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200360000012012/itens
200360: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SP,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades da SR/DPF/ SP.",***.468.418-**,,12,71072: São Paulo,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200360000012012/itens
200360: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SP,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades da SR/DPF/ SP.",***.468.418-**,,12,71072: São Paulo,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200360000012012/itens
200360: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SP,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades da SR/DPF/ SP.",***.468.418-**,,12,71072: São Paulo,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200360000012012/itens
200360: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SP,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades da SR/DPF/ SP.",***.468.418-**,,12,71072: São Paulo,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200360000012012/itens
200360: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SP,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades da SR/DPF/ SP.",***.468.418-**,,12,71072: São Paulo,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200360000012012/itens
200360: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SP,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades da SR/DPF/ SP.",***.468.418-**,,12,71072: São Paulo,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200360000012012/itens
200360: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SP,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades da SR/DPF/ SP.",***.468.418-**,,12,71072: São Paulo,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200360000012012/itens
200360: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SP,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades da SR/DPF/ SP.",***.468.418-**,,12,71072: São Paulo,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200360000012012/itens
200360: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SP,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades da SR/DPF/ SP.",***.468.418-**,,12,71072: São Paulo,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200360000012012/itens
200360: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SP,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades da SR/DPF/ SP.",***.468.418-**,,12,71072: São Paulo,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200360000012012/itens
200360: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SP,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades da SR/DPF/ SP.",***.468.418-**,,12,71072: São Paulo,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200360000012012/itens
200360: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SP,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades da SR/DPF/ SP.",***.468.418-**,,12,71072: São Paulo,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200360000012012/itens
200360: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SP,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades da SR/DPF/ SP.",***.468.418-**,,12,71072: São Paulo,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200360000012012/itens
200360: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SP,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades da SR/DPF/ SP.",***.468.418-**,,12,71072: São Paulo,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200360000012012/itens
200360: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SP,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades da SR/DPF/ SP.",***.468.418-**,,12,71072: São Paulo,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200360000012012/itens
200360: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SP,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades da SR/DPF/ SP.",***.468.418-**,,12,71072: São Paulo,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200360000012012/itens
200360: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SP,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades da SR/DPF/ SP.",***.468.418-**,,12,71072: São Paulo,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200360000012012/itens
200360: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SP,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades da SR/DPF/ SP.",***.468.418-**,,12,71072: São Paulo,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200360000012012/itens
200338: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - DF,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo.,***.390.881-**,,12,97012: BRASÍLIA,DF,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200338000022011/itens
200338: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - DF,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo.,***.390.881-**,,12,97012: BRASÍLIA,DF,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200338000022011/itens
200338: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - DF,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo.,***.390.881-**,,12,97012: BRASÍLIA,DF,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200338000022011/itens
200338: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - DF,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo.,***.390.881-**,,12,97012: BRASÍLIA,DF,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200338000022011/itens
200338: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - DF,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo.,***.390.881-**,,12,97012: BRASÍLIA,DF,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200338000022011/itens
200338: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - DF,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo.,***.390.881-**,,12,97012: BRASÍLIA,DF,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200338000022011/itens
200338: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - DF,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo.,***.390.881-**,,12,97012: BRASÍLIA,DF,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200338000022011/itens
200338: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - DF,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo.,***.390.881-**,,12,97012: BRASÍLIA,DF,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200338000022011/itens
200338: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - DF,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo.,***.390.881-**,,12,97012: BRASÍLIA,DF,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200338000022011/itens
200338: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - DF,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo.,***.390.881-**,,12,97012: BRASÍLIA,DF,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200338000022011/itens
200338: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - DF,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo.,***.390.881-**,,12,97012: BRASÍLIA,DF,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200338000022011/itens
200338: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - DF,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo.,***.390.881-**,,12,97012: BRASÍLIA,DF,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200338000022011/itens
200338: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - DF,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo.,***.390.881-**,,12,97012: BRASÍLIA,DF,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200338000022011/itens
200338: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - DF,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo.,***.390.881-**,,12,97012: BRASÍLIA,DF,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200338000022011/itens
200338: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - DF,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo.,***.390.881-**,,12,97012: BRASÍLIA,DF,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200338000022011/itens
240031: ESCRITORIO DE REPRESENTACOES/MRE EM SP,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Material de expedi ente e de escritório, papelaria, cartuchos e to ners para impressoras e copiadoras, material de copa-cozinha, aparelhos telefônicos.",***.927.728-**,,12,71072: São Paulo,SP,,35000: MINISTERIO DAS RELACOES EXTERIORES,,/licitacoes/id/irp/240031000032012/itens
240031: ESCRITORIO DE REPRESENTACOES/MRE EM SP,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Material de expedi ente e de escritório, papelaria, cartuchos e to ners para impressoras e copiadoras, material de copa-cozinha, aparelhos telefônicos.",***.927.728-**,,12,71072: São Paulo,SP,,35000: MINISTERIO DAS RELACOES EXTERIORES,,/licitacoes/id/irp/240031000032012/itens
240031: ESCRITORIO DE REPRESENTACOES/MRE EM SP,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Material de expedi ente e de escritório, papelaria, cartuchos e to ners para impressoras e copiadoras, material de copa-cozinha, aparelhos telefônicos.",***.927.728-**,,12,71072: São Paulo,SP,,35000: MINISTERIO DAS RELACOES EXTERIORES,,/licitacoes/id/irp/240031000032012/itens
240031: ESCRITORIO DE REPRESENTACOES/MRE EM SP,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Material de expedi ente e de escritório, papelaria, cartuchos e to ners para impressoras e copiadoras, material de copa-cozinha, aparelhos telefônicos.",***.927.728-**,,12,71072: São Paulo,SP,,35000: MINISTERIO DAS RELACOES EXTERIORES,,/licitacoes/id/irp/240031000032012/itens
153173: FNDE-MEC-FUNDO NAC.DE DESENV.DA EDUACACAO/DF,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constitui objeto d esta licitação o Registro de Preços, consignado em Ata, pelo prazo de 12 (doze) meses, com vis tas à eventual aquisição de itens de materiais de expediente, de acordo com as especificações, quantidades estimadas e condições constantes d o Termo de ReferênciaAnexo I deste Edital.",***.328.421-**,,12,97012: BRASÍLIA,DF,,26298: FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,,/licitacoes/id/irp/153173000052011/itens
153173: FNDE-MEC-FUNDO NAC.DE DESENV.DA EDUACACAO/DF,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constitui objeto d esta licitação o Registro de Preços, consignado em Ata, pelo prazo de 12 (doze) meses, com vis tas à eventual aquisição de itens de materiais de expediente, de acordo com as especificações, quantidades estimadas e condições constantes d o Termo de ReferênciaAnexo I deste Edital.",***.328.421-**,,12,97012: BRASÍLIA,DF,,26298: FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,,/licitacoes/id/irp/153173000052011/itens
"158128: INST.FED.DE EDUC., CIENCIA E TEC. DO MARANHÃO",62010,"5: PREGÃO                                            ",00007/2010,Menor Preco,,"Preg?o Eletr?nico Registro de Preços , para aquisição de material de consumo em gera l (expediente, água mineral, toner para impress ora, para laboratório de construção civil).",***.429.043-**,"DARLAN GAMA MARTINS                                                                           ",12,9210: São Luís,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158128000062010/itens
"158128: INST.FED.DE EDUC., CIENCIA E TEC. DO MARANHÃO",62010,"5: PREGÃO                                            ",00007/2010,Menor Preco,,"Preg?o Eletr?nico Registro de Preços , para aquisição de material de consumo em gera l (expediente, água mineral, toner para impress ora, para laboratório de construção civil).",***.429.043-**,"DARLAN GAMA MARTINS                                                                           ",12,9210: São Luís,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158128000062010/itens
153173: FNDE-MEC-FUNDO NAC.DE DESENV.DA EDUACACAO/DF,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constitui objeto d esta licitação o Registro de Preços, consignado em Ata, pelo prazo de 12 (doze) meses, com vis tas à eventual aquisição de itens de materiais de expediente, de acordo com as especificações, quantidades estimadas e condições constantes d o Termo de ReferênciaAnexo I do Edital.",***.328.421-**,,12,97012: BRASÍLIA,DF,,26298: FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,,/licitacoes/id/irp/153173000072011/itens
153173: FNDE-MEC-FUNDO NAC.DE DESENV.DA EDUACACAO/DF,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constitui objeto d esta licitação o Registro de Preços, consignado em Ata, pelo prazo de 12 (doze) meses, com vis tas à eventual aquisição de itens de materiais de expediente, de acordo com as especificações, quantidades estimadas e condições constantes d o Termo de ReferênciaAnexo I do Edital.",***.328.421-**,,12,97012: BRASÍLIA,DF,,26298: FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,,/licitacoes/id/irp/153173000072011/itens
153038: UNIVERSIDADE FEDERAL DA BAHIA-UF/BA,192012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material de expediente, para atender às nec essidades das Unidades/Órgãos da Universidade F ederal da Bahia UFBA, estabelecidas pela prog ramação SPGA 2012.",***.114.995-**,,12,38490: Salvador,BA,,26232: UNIVERSIDADE FEDERAL DA BAHIA,,/licitacoes/id/irp/153038000192012/itens
153038: UNIVERSIDADE FEDERAL DA BAHIA-UF/BA,192012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material de expediente, para atender às nec essidades das Unidades/Órgãos da Universidade F ederal da Bahia UFBA, estabelecidas pela prog ramação SPGA 2012.",***.114.995-**,,12,38490: Salvador,BA,,26232: UNIVERSIDADE FEDERAL DA BAHIA,,/licitacoes/id/irp/153038000192012/itens
153038: UNIVERSIDADE FEDERAL DA BAHIA-UF/BA,192012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material de expediente, para atender às nec essidades das Unidades/Órgãos da Universidade F ederal da Bahia UFBA, estabelecidas pela prog ramação SPGA 2012.",***.114.995-**,,12,38490: Salvador,BA,,26232: UNIVERSIDADE FEDERAL DA BAHIA,,/licitacoes/id/irp/153038000192012/itens
153038: UNIVERSIDADE FEDERAL DA BAHIA-UF/BA,222011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo e Expediente Escritório e Pap elaria para melhoria e continuidade das condiçõ es de trabalho e consequentemente do ensino de graduação nas Unidades Acadêmicas e Orgãos da A dministração da UFBA.,***.114.995-**,,12,38490: Salvador,BA,,26232: UNIVERSIDADE FEDERAL DA BAHIA,,/licitacoes/id/irp/153038000222011/itens
153038: UNIVERSIDADE FEDERAL DA BAHIA-UF/BA,222011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo e Expediente Escritório e Pap elaria para melhoria e continuidade das condiçõ es de trabalho e consequentemente do ensino de graduação nas Unidades Acadêmicas e Orgãos da A dministração da UFBA.,***.114.995-**,,12,38490: Salvador,BA,,26232: UNIVERSIDADE FEDERAL DA BAHIA,,/licitacoes/id/irp/153038000222011/itens
153038: UNIVERSIDADE FEDERAL DA BAHIA-UF/BA,222011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo e Expediente Escritório e Pap elaria para melhoria e continuidade das condiçõ es de trabalho e consequentemente do ensino de graduação nas Unidades Acadêmicas e Orgãos da A dministração da UFBA.,***.114.995-**,,12,38490: Salvador,BA,,26232: UNIVERSIDADE FEDERAL DA BAHIA,,/licitacoes/id/irp/153038000222011/itens
