UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160413: COMANDO DA 3ª DIV DO EX - BASE ADM DA GUAR SM,12008,"5: PREGÃO                                            ",00003/2008,Menor Preco,,"Pregão Eletrônico Eventual fornecime nto de alimentos para animais, material de coud elaria, materiais e medicamentos para uso veter inário e laboratorial.",***.262.940-**,"ARLEU SANTOS DE MOURA                                                                         ",12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160413000012008/itens
160410: 4 BATALHAO LOGISTICO EM SANTA MARIA/RS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de preços para eventual contratação de carros de passage iro com motorista,***.287.100-**,"JESSÉ THIAGO DE CARVALHO RODRIGUES-1ºTEN                                                      ",12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160410000012009/itens
160410: 4 BATALHAO LOGISTICO EM SANTA MARIA/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de copa e cozinha,***.764.270-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160410000012011/itens
160413: COMANDO DA 3ª DIV DO EX - BASE ADM DA GUAR SM,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Prestação de servi ço com fornecimento de material para manutenção e conservação de Próprio Nacional e Próprio Na cional Residencial da Guarnição de Santa Maria/ RS, administrados pelo Comando da 3ª Divisão de Exército e demais Organizações Militares part icipantes , sob a forma de execução indireta e regime de empreitada por preço unitário.",***.831.950-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160413000012011/itens
"158127: INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão Eletrônico SRP 07/2011, tipo menor preço Compra de mater iais permanentes, mobiliários em geral.",***.384.590-**,,12,88412: Santa Maria,RS,,"26420: INST.FED.DE EDUC.,CIENC. E TEC.FARROUPILHA",,/licitacoes/id/irp/158127000012011/itens
160079: COLEGIO MILITAR DE SANTA MARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente para as Organizações Militare s da Guarnição Federal de Santa Maria,***.335.640-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160079000012011/itens
160407: 29 BATALHAO DE INFANTARIA BLINDADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação empresa para prestaç ão de serviços de fornecimento de acesso dedica do a internet em proveito das seguintes unidade s: 29º batalhão de infantaria blindado, 1º regi mento de carros de combate, 4º batalhão lógisti co.",***.991.000-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160407000012011/itens
120076: BASE AEREA DE SANTA MARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Produtos farmacoló gicos PR 32,***.736.499-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000012011/itens
160416: HOSPITAL GERAL DE SANTA MARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de consum o de laboratório microbiologia.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000012011/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventuais aquisições de serviços gráficos em geral e material para apoio em eventos e in formação institucional, conforme especificações e descrições, com vistas a atender as demandas administrativas e rotineiras das Unidades Mili tares participantes, por um período de 12 (doze ) meses.",***.213.820-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000012011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual prestação de serviços de Manuten ção e Conserto de Viatura ""Munck"" Guindaste G uiton Modelo GT 35.000 Volks 26220 Inclui ndo mão-de-obra e aplicação de peças novas e de 1a linha.,***.921.767-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000012011/itens
160409: 3 GRUPO DE ARTILHARIA DE CAMPANHA/AP/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa para futura prestação de serviços de manut enção de bens imóveis e móveis,***.909.210-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160409000012011/itens
160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de artigos de subsistência, por conta do Quant itativo de Rancho (QR)",***.167.870-**,,6,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160415000012011/itens
160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para eventual contratação de prestação de serv iço de manutenção de câmaras frias, sob a forma de execução indireta e regime de empreitada po r Preço Unitário, para atender as instalações d o Depósito de Subsistência de Santa Maria.",***.915.550-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160415000012012/itens
160409: 3 GRUPO DE ARTILHARIA DE CAMPANHA/AP/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico O objeto deste pre gão é o registro de preços para fornecimento de materiais de apoio a instrução,***.909.210-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160409000012012/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual fornecime nto de materiais de escritório, mat. esportivos , aparelhos de academia, condicionadores de ar, cafeteiras, bebedouros, televisores, eqp. de a udio, aparelhos e equipamentos de comunicações, maq. limpeza, maq. e eqp. de jardinagem, maq. ferramentas e utensílios de oficina, material d e cozinha, gerador de energia, cofre, eqp. de e scalagem, maquinas e equipamentos de informátic a",***.320.200-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000012012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material educativo e esportivo, de expediente, de processamento de dados, de acondicionamento e embalagens, copa e cozinha, material de limpeza e produção de hi gienização, de manobra e patrulhamento (consumo ), material de sinalização visual, bandeiras, f lâmulas e insígnias, combustíveis e lubrificant es para outras finalidades e equipamento de man obra e patrulhamento (permanente) (1ª Parte).",***.740.046-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000012012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Material consumo o dontológico brocas.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000012012/itens
160079: COLEGIO MILITAR DE SANTA MARIA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação de emp resa para prestação de serviços de tratamento d e água para consumo humano de aproximadamente 4 0.000 litros diários e limpeza de reservatórios de água, em proveito do Colégio Militar de San ta Maria, conforme condições, quantidades e exi gências estabelecidas neste edital e seus anexo s.",***.335.640-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160079000012012/itens
"158127: INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA",12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais de consumoCOMBUSTÍVEIS AUTOMOTIVOS (gas olina comum, óleo diesel e álcool) e GÁS LIQUEF EITO DO PETRÓLEO, recarga para botijão P-13.",***.384.590-**,,12,88412: Santa Maria,RS,,"26420: INST.FED.DE EDUC.,CIENC. E TEC.FARROUPILHA",,/licitacoes/id/irp/158127000012012/itens
160410: 4 BATALHAO LOGISTICO EM SANTA MARIA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de ferra mentas de oficina,***.805.500-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160410000012012/itens
160413: COMANDO DA 3ª DIV DO EX - BASE ADM DA GUAR SM,22008,"5: PREGÃO                                            ",00004/2008,Menor Preco,,Pregão Eletrônico Material de copa e cozinha.,***.262.940-**,"ARLEU SANTOS DE MOURA                                                                         ",12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160413000022008/itens
160410: 4 BATALHAO LOGISTICO EM SANTA MARIA/RS,22009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de Material químico, limpeza e produtos de higienização, copa e cozi nha, manutenção de bens imóveis/instalações, ex pediente e processamento de dados",***.287.100-**,"JESSE THIAGO DE CARVALHO RODRIGUES                                                            ",12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160410000022009/itens
160410: 4 BATALHAO LOGISTICO EM SANTA MARIA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos rádio veicular.,***.212.390-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160410000022011/itens
"158127: INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA",22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Contratação de Empresa Especializada em P restação de Serviços de Organização de Eventos e Serviços Correlatos, a fim de atender a deman da do Instituto Federal Farroupilha Reitoria, em Santa Maria/RS.",***.384.590-**,,12,88412: Santa Maria,RS,,"26420: INST.FED.DE EDUC.,CIENC. E TEC.FARROUPILHA",,/licitacoes/id/irp/158127000022011/itens
160407: 29 BATALHAO DE INFANTARIA BLINDADO/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de peças para roçadeiras e aparadores de grama.,***.621.927-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160407000022011/itens
120076: BASE AEREA DE SANTA MARIA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra de gás glp,***.931.440-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000022011/itens
160416: HOSPITAL GERAL DE SANTA MARIA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo laboratorial reagentes imunoqu ímicos para o Laboratório de Análises Clínicas do HGUSM.,***.397.620-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000022011/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação, do tipo menor preço por item, tem como objeto o r egistro de preços para eventuais prestações de serviços lavanderia em geral, conforme especifi cações e descrições, com vistas a atender as de mandas administrativas e rotineiras das Organiz ações Militares participantes.",***.450.490-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000022011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual prestação de serviços de Manuten ção e Conserto de Viatura ""Munck"" Guindaste G uiton Modelo GT 35.000 Volks 26220 Inclui ndo mão-de-obra e aplicação de peças novas e de 1a linha.,***.921.767-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000022011/itens
160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa para pres tação de serviço de manutenção e conservação de bens imóveis, com fornecimento de material, e m proveito do Depósito de Subsistência de Sant a Maria.",***.167.870-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160415000022011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gas argonio liquid o,***.632.200-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000022011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de mobiliários sob medida ( arm ário, balcão, bancada, escrivaninha, etc..) Des tinado ao prédio da Radioterapia do HUSM/ UFSM.",***.699.700-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000022012/itens
160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para eventual aquisição de artigos de Subsistê ncia, para alimentação equina, para um período de 12 (doze) meses, para abastecimento das Orga nizações mIlitares (OM) apoiadas pelo D SUB SM.",***.915.550-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160415000022012/itens
160409: 3 GRUPO DE ARTILHARIA DE CAMPANHA/AP/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para fornecimento de materiais de apoio a inst rução.,***.909.210-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160409000022012/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual prestação de serviços gráficos, serviços de recarga de t oner e cartuchos de impressoras, de confecção d e instalação de persianas, de instalação de apa relho de ar condicionado split, de transporte d e pessoal, de confecção de chaves, de dedetizaç ão e de limpeza de fossa",***.320.200-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000022012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de material educativo e esportivo, de expediente, de processamento de dados, de acondicionamento e embalagens, copa e cozinha, material de limpeza e produção de hi gienização, de manobra e patrulhamento (consumo ), material de sinalização visual, bandeiras, f lâmulas e insígnias, combustíveis e lubrificant es para outras finalidades e equipamento de man obra e patrulhamento (permanente) (1ª Parte).",***.740.046-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000022012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de consumo odontológico.,***.397.620-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000022012/itens
120076: BASE AEREA DE SANTA MARIA,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para fornecimento de MATERIAIS ELÉTRICOS,***.550.430-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000022012/itens
160407: 29 BATALHAO DE INFANTARIA BLINDADO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de pre stação de Serviço de Telefônico Fixo Comutado ( STFC) de forma contínua.,***.393.600-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160407000022012/itens
"158127: INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA",22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão Eletrônico SRP 03/2012 Aquisição de Agua Mineral e Gás L iquefeito do Petróleo, recarga para botijão P-1 3.",***.384.590-**,,12,88412: Santa Maria,RS,,"26420: INST.FED.DE EDUC.,CIENC. E TEC.FARROUPILHA",,/licitacoes/id/irp/158127000022012/itens
160410: 4 BATALHAO LOGISTICO EM SANTA MARIA/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de ser viço de manutenção de viaturas com a aplicação de peças e insumos necessários visando atender às necessidades das Organizações Militares da g uarnição de Santa Maria e Itaara.,***.764.270-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160410000022012/itens
160413: COMANDO DA 3ª DIV DO EX - BASE ADM DA GUAR SM,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada na prestação de Serviço Tele fônico Fixo Comutado (fixo-fixo e fixo-móvel), a ser executado de forma contínua, para atender as organizações militares situadas nas cidades de Santa Maria e Itaara, RS.",***.199.620-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160413000022012/itens
160410: 4 BATALHAO LOGISTICO EM SANTA MARIA/RS,32008,"5: PREGÃO                                            ",00008/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis/instalações , proteção e segurança, copa e cozinha, elétric o e de ferramentas",***.151.550-**,"Paulo Rigo                                                                                    ",9,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160410000032008/itens
160262: 1 REGIMENTO DE CARROS DE COMBATE/RS,32008,"5: PREGÃO                                            ",00001/2008,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de máquinas e ferramentas para oficinas mecânicas.,***.557.274-**,"alexandre ferreira de moraes                                                                  ",12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160262000032008/itens
160409: 3 GRUPO DE ARTILHARIA DE CAMPANHA/AP/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuro fornecimento de materiais de apoio a instrução.,***.909.210-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160409000032011/itens
160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de lenha em toras, par a um período de 6 (seis) meses, para abastecime nto das Organizações Militares apoiadas pelo D SUB SM, na Guarnição de Santa Maria.",***.915.550-**,,6,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160415000032011/itens
"158127: INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA",32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de materiais de consumo diverso s: materiais de expediente, materiais de proces samento de dados (suprimentos para equipamento de impressão) e materiais de acondicionamento e embalagem para atender demanda da Comissão Per manente de Seleção COPESEL.",***.384.590-**,,12,88412: Santa Maria,RS,,"26420: INST.FED.DE EDUC.,CIENC. E TEC.FARROUPILHA",,/licitacoes/id/irp/158127000032011/itens
160079: COLEGIO MILITAR DE SANTA MARIA,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente para as organizações militare s da Guarnição de Santa Maria-RS.,***.335.640-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160079000032011/itens
120076: BASE AEREA DE SANTA MARIA,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Materiais hospital ares PR 34,***.550.430-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000032011/itens
160416: HOSPITAL GERAL DE SANTA MARIA,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Preparações alcoól icas para fricção anti séptica das mãos.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000032011/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Objeto deste pregã o é o registro de preços para o fornecimento de material de higiene, limpeza e copa/cozinha.",***.740.046-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000032011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Materiais eletro/e letrônicos, materiais elétricos, tintas, óleos, correias, rolamentos, materiais para telefonia , parafusos em geral e fusíveis e lâmpadas para vbc leopard 1a5.",***.301.999-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000032011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de argônio líquido, cumulado co m comodato de reservatório, destinado ao depart amento de química da ufsm.",***.541.430-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000032011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais gerais (Equipos, conexões, extensores, esp aradrapos, fita adesiva,...) Para o HUSM/UFSM.",***.699.700-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000032012/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de fluidos sintétic os e hidráulicos, graxas lubrificantes, óleos h idráulicos e lubrificantes e talco mineral indu strial utilizados na manutenção de Viaturas Bli ndadas por meio da modalidade Pregão Eletrônico , do tipo menor preço por item, conforme condiç ões, quantidades e exigências estabelecidas no edital e seus anexos",***.921.767-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000032012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventuais aquisições de material permanen te e material de consumo odontológico, farmacol ógico e hospitalar, conforme especificações e d escrições, com vistas a atender as demandas adm inistrativas e rotineiras do Cmdo 6ª Bda Inf Bl d e OMs participantes.",***.450.490-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000032012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Material odontológ ico brocas.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000032012/itens
120076: BASE AEREA DE SANTA MARIA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para fornecimento de MATERIAIS DE CONSTRUÇÃO,***.550.430-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000032012/itens
160079: COLEGIO MILITAR DE SANTA MARIA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial esportivo para o Colégio Militar de Santa M aria.,***.931.643-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160079000032012/itens
"158127: INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA",32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para contratação de empresa especializada na p restação de serviços de fornecimento de passage ns aéreas de todas as companhias de transporte aéreo, incluindo reserva, emissão, transferênci a, marcação/remarcação de bilhetes de passagens aéreas nacionais e internacionais.",***.384.590-**,,12,88412: Santa Maria,RS,,"26420: INST.FED.DE EDUC.,CIENC. E TEC.FARROUPILHA",,/licitacoes/id/irp/158127000032012/itens
160410: 4 BATALHAO LOGISTICO EM SANTA MARIA/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial Odontológico, Farmacológico e Hospitalar",***.805.500-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160410000032012/itens
160413: COMANDO DA 3ª DIV DO EX - BASE ADM DA GUAR SM,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada na prestação de Serviço Tele fônico Fixo Comutado (fixo-fixo e fixo-móvel), a ser executado de forma contínua, para atender as organizações militares situadas nas cidades de Santa Maria e Itaara, RS.",***.199.620-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160413000032012/itens
160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de gás liquefeito de p etróleo (GLP) , a granel, por conta do Quantita tivo de Rancho (QR), para o abastecimento das O M apoiadas pelo D SUB SM na Guarnição de Santa Maria RS.",***.915.550-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160415000032012/itens
160409: 3 GRUPO DE ARTILHARIA DE CAMPANHA/AP/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços destinado à contratação de empresa para presta ção de serviços de manutenção de viaturas opera cionais não blindadas e administrativas.,***.909.210-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160409000032012/itens
160410: 4 BATALHAO LOGISTICO EM SANTA MARIA/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos rádio veicular.,***.212.390-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160410000042011/itens
"158127: INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA",42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Materiais Permanentes Divers os Mobiliários em Geral, Cofre Eletrônico, Co njunto de Lixeiras para Coleta Seletiva, Cadeir a de Rodas Profissional para prática de Basquet ebol e Refletores de Luz, para o Instituto Fede ral de Educação, Ciência e Tecnologia Farroupil ha Reitoria.",***.384.590-**,,12,88412: Santa Maria,RS,,"26420: INST.FED.DE EDUC.,CIENC. E TEC.FARROUPILHA",,/licitacoes/id/irp/158127000042011/itens
120076: BASE AEREA DE SANTA MARIA,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviço de LIMPEZA DE ESGOTOS,***.550.430-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000042011/itens
