UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de material de Expediente fins atender o Coman do da 4ª Brigada de Infantaria Motorizada e Org anizações Militares da Guarnição de Juiz de For a.,***.581.807-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000012011/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Expediente,***.016.526-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000012012/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de pes soa jurídica especializada no fornecimento de m aterial de Informática para atender ao Comando da 4ª Brigada de Infantaria Motorizada e Organi zações Militares da Guarnição de Juiz de Fora.,***.067.566-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000022011/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Expediente,***.016.526-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000022012/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviços diversos de manutenção e conservação de bens imóveis.,***.016.526-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000032012/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de ser viço especializado para instalação, com forneci mento de material, de vidros, esquadrias de alu mínio, metálicas, ferro ou madeira, com aplicaç ão de massa de vedação e de assentamento e post erior limpeza de restos e entulhos.",***.511.557-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000042012/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de ser viço de ensino de idiomas estrangeiros.,***.511.557-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000052012/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de disti ntivos de militares inativos.,***.016.526-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000062012/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de coudelaria, insumos, material para manut enção de bens imóveis, alimentos para animais e material para proteção e segurança, fim atende r o Campo de Instrução de Juiz de Fora.",***.067.566-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000082012/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos veterinários para o CIJF,***.067.566-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000092012/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Materiais de copa e cozinha.,***.016.526-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000102012/itens
