UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160353: 6 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RR,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Contratação de emp resa (s) para fornecimento de óleo diesel e gas olina.,***.871.990-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160353000012012/itens
160353: 6 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RR,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual contratação de empresas para o f ornecimento de material de construção, ferramen tas e equipamentos de proteção individual.",***.871.990-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160353000032012/itens
160353: 6 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RR,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Mourão esticador c oncreto reto (Tipo N-1190) seção quadrada 12,5 cm x 12,5 cm, c/405mm, carga 1 Kn comprimento d e 2,80 m no mourão propriamente dito e 0,40 no bico.",***.016.526-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160353000042011/itens
160353: 6 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RR,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Mourão esticador c oncreto reto (Tipo N-1190) seção quadrada 12,5c m x 12,5cm, C/4Ø5MM, carga 1 Kn, comprimento de 2,80 m no mourão propriamente dito e 0,40 no b ico.",***.016.526-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160353000052011/itens
160353: 6 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RR,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual contratação de empresas para for necimento de material de construção, ferramenta s e equipamentos de proteção individual.",***.871.990-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160353000052012/itens
160353: 6 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RR,62012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para contratação de empresas para o fornecimen to de material para copa e cozinha.,***.937.430-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160353000062012/itens
160353: 6 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RR,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviços diversos de manutenção e conservação dos bens imóveis.,***.016.526-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160353000072011/itens
160353: 6 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RR,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviços diversos de manutenção e conservação dos bens imóveis,***.016.526-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160353000082011/itens
160353: 6 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RR,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para a eventual contratação de empresa (s) par a fornecimento de gás liquefeito de petróleo (G LP).,***.871.990-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160353000082012/itens
160353: 6 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RR,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviço de locação de caminhão basculante.,***.016.526-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160353000092011/itens
160353: 6 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RR,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual contratação de empresas para for necimento de material de expediente.,***.871.990-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160353000092012/itens
160353: 6 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RR,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de cal h idratada e sacos de aniagem.,***.016.526-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160353000102011/itens
160353: 6 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RR,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual contratação de empresas para for necimento de gêneros alimentícios.,***.871.990-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160353000102012/itens
160353: 6 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RR,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviço de revesti mento vegetal por hidrossemeadura,***.016.526-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160353000112011/itens
160353: 6 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RR,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes para a seção de saúde do Batal hão.,***.016.526-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160353000122011/itens
160353: 6 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RR,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual contratação de empresas para fo rnecimento de insumos ambientais.,***.871.990-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160353000122012/itens
160353: 6 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RR,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Locação de caminhã o basculante,***.016.526-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160353000132011/itens
160353: 6 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RR,132012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual contratação de empresas para for necimento de gêneros alimentícios, com entrega do material na cidade de Manaus/AM.",***.871.990-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160353000132012/itens
160353: 6 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RR,142011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Serviço de recapag em, alinhamento e balanceamento.",***.016.526-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160353000142011/itens
160353: 6 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RR,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual contratação de empresas para for necimento de gêneros alimentícios para entrega na cidade de Manaus.,***.871.990-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160353000142012/itens
160353: 6 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RR,152011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Equipamentos de pr oteção individual.,***.016.526-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160353000152011/itens
160353: 6 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RR,152012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) especi alizada(s) em serviço de locação de equipamento s de engenharia e veículos de transporte para u tilização nas operações de construção sob respo nsabilidade do 6º BEC.,***.871.990-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160353000152012/itens
160353: 6 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RR,162011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviço de revesti mento vegetal por hidrossemeadura,***.016.526-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160353000162011/itens
160353: 6 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RR,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para a eventual contratação de empresa (s) par a fornecimento de gás liquefeito de petróleo (G LP), para entrega na cidade de Manaus/AM.",***.871.990-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160353000162012/itens
160353: 6 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RR,172011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de cartc hos e tonners.,***.016.526-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160353000172011/itens
160353: 6 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RR,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para a contratação de empresa(s) para prestaçã o de serviço de acesso a rede mundial de comput adores INTERNET.,***.871.990-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160353000172012/itens
160353: 6 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RR,182011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de óleos lubrificantes, graxas e fluídos.",***.016.526-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160353000182011/itens
160353: 6 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RR,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para futura contratação de empresa especializa da em fornecimento de material de informática e telefonia fixa e a contratação de serviços par a a modernização da infraestrutura da rede loca l de computadores e de telefonia do 6º BEC.,***.871.990-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160353000192012/itens
160353: 6 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RR,202011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Manutenção de impr essoras e recargas de cartuchos e toners.,***.016.526-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160353000202011/itens
160353: 6 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RR,212011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Materiais de const rução, materiais hidráulicos, materiais elétric os e eletrônicos.",***.016.526-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160353000212011/itens
