UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
154079: CENTRO DE SEL. E DE PROMOCAO DE EVENTOS/UNB,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de 482 m ilheiros de selo de segurança (lacre) modelo es cada com 16cm de comprimento.,***.807.487-**,,12,97012: BRASÍLIA,DF,,26271: FUNDACAO UNIVERSIDADE DE BRASILIA,,/licitacoes/id/irp/154079000012011/itens
154079: CENTRO DE SEL. E DE PROMOCAO DE EVENTOS/UNB,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de 30.00 0 unidades de malotes confeccionado em nylon, com vista a atender as atividades institucionai s do CESPE/UnB.",***.807.487-**,,12,97012: BRASÍLIA,DF,,26271: FUNDACAO UNIVERSIDADE DE BRASILIA,,/licitacoes/id/irp/154079000022011/itens
154079: CENTRO DE SEL. E DE PROMOCAO DE EVENTOS/UNB,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Contratação de ser viços de instalações e fornecimento de divisóri as.,***.807.487-**,,12,97012: BRASÍLIA,DF,,26271: FUNDACAO UNIVERSIDADE DE BRASILIA,,/licitacoes/id/irp/154079000022012/itens
154079: CENTRO DE SEL. E DE PROMOCAO DE EVENTOS/UNB,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada para fornecemento de cobustí veis (gasolina, álcool e diesel) e troca de óle o para atender a frota de veículo do CESPE/UNB.",***.807.487-**,,12,97012: BRASÍLIA,DF,,26271: FUNDACAO UNIVERSIDADE DE BRASILIA,,/licitacoes/id/irp/154079000032011/itens
154079: CENTRO DE SEL. E DE PROMOCAO DE EVENTOS/UNB,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Mataterial de espe diente.,***.807.487-**,,12,97012: BRASÍLIA,DF,,26271: FUNDACAO UNIVERSIDADE DE BRASILIA,,/licitacoes/id/irp/154079000032012/itens
154079: CENTRO DE SEL. E DE PROMOCAO DE EVENTOS/UNB,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de envel ope plásticos fabricados em polietileno, com re sistência ao rasgo e 100% opaco.",***.807.487-**,,12,97012: BRASÍLIA,DF,,26271: FUNDACAO UNIVERSIDADE DE BRASILIA,,/licitacoes/id/irp/154079000042011/itens
154079: CENTRO DE SEL. E DE PROMOCAO DE EVENTOS/UNB,42012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente.,***.807.487-**,,12,97012: BRASÍLIA,DF,,26271: FUNDACAO UNIVERSIDADE DE BRASILIA,,/licitacoes/id/irp/154079000042012/itens
154079: CENTRO DE SEL. E DE PROMOCAO DE EVENTOS/UNB,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada para fornecimento de combust iível(gasolina, álccol e diesel), para veículos do CESPE/UnB.",***.807.487-**,,12,97012: BRASÍLIA,DF,,26271: FUNDACAO UNIVERSIDADE DE BRASILIA,,/licitacoes/id/irp/154079000052011/itens
154079: CENTRO DE SEL. E DE PROMOCAO DE EVENTOS/UNB,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Ampliação da infra -estrutura de armazenamento digital do CESPE/Un B.,***.807.487-**,,12,97012: BRASÍLIA,DF,,26271: FUNDACAO UNIVERSIDADE DE BRASILIA,,/licitacoes/id/irp/154079000062011/itens
154079: CENTRO DE SEL. E DE PROMOCAO DE EVENTOS/UNB,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.807.487-**,,12,97012: BRASÍLIA,DF,,26271: FUNDACAO UNIVERSIDADE DE BRASILIA,,/licitacoes/id/irp/154079000072011/itens
154079: CENTRO DE SEL. E DE PROMOCAO DE EVENTOS/UNB,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de caixa de papelão.,***.807.487-**,,12,97012: BRASÍLIA,DF,,26271: FUNDACAO UNIVERSIDADE DE BRASILIA,,/licitacoes/id/irp/154079000072012/itens
154079: CENTRO DE SEL. E DE PROMOCAO DE EVENTOS/UNB,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa especializada em fornecimento de Kit Lanch e para atender os eventos do CESPE/UnB.,***.807.487-**,,12,97012: BRASÍLIA,DF,,26271: FUNDACAO UNIVERSIDADE DE BRASILIA,,/licitacoes/id/irp/154079000082012/itens
154079: CENTRO DE SEL. E DE PROMOCAO DE EVENTOS/UNB,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de pneus,***.807.487-**,,12,97012: BRASÍLIA,DF,,26271: FUNDACAO UNIVERSIDADE DE BRASILIA,,/licitacoes/id/irp/154079000102012/itens
154079: CENTRO DE SEL. E DE PROMOCAO DE EVENTOS/UNB,112012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e descartáveis.,***.807.487-**,,12,97012: BRASÍLIA,DF,,26271: FUNDACAO UNIVERSIDADE DE BRASILIA,,/licitacoes/id/irp/154079000112012/itens
154079: CENTRO DE SEL. E DE PROMOCAO DE EVENTOS/UNB,122012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa espcializada para fornecimento de Combustí vel (gasolina, alcool e Diesel), para atender a frota de veículo do CESPE/UNB.",***.807.487-**,,12,97012: BRASÍLIA,DF,,26271: FUNDACAO UNIVERSIDADE DE BRASILIA,,/licitacoes/id/irp/154079000122012/itens
