UASG,Modalidade da Licitação,Número do Aviso da Licitação,Identificador da Licitação,Número Item Licitação,Tipo do Pregão,Situação do Aviso,Objeto,Código do Item no Catálogo,Informações Gerais,Número do Processo,Tipo de Recurso,Número de Itens na Licitação,Nome do Responsável,Função do Responsável,Data de Entrega do Edital,Endereço de Entrega do Edital,Data de Abertura da Proposta,Data de Entrega da Proposta,Data de Publicação
30203: INSTITUTO SERZEDELLO CORREA - ISC/TCU,"5: PREGÃO                                            ",00001/2006,03020305000012006,00001,Eletrônico,Publicado,"PREGãO ELETRôNICO Contratação de emp resa(s) para prestação, sob demanda, de serviço s de organização de eventos, com o fornecimento de infra-estrutura e apoio logístico, para ate ndimento a eventos realizados pelo Tribunal de Contas da União em todo território nacional dur ante o ano de 2006.",00000,"1) O licitante não deverá i ncluir qualquer elemento em sua proposta que po ssa identificá-lo, sob pena de desclassificação , nos termos do Edital; 2) O arquivo contendo a planilha de formação de preços de cada setor de atuação deverá ser encaminhado como anexo em formato .DOC; 3) O valor da proposta para cad a setor de atuação deverá representar o somatór io dos valores de cada subitem que compõe a pla nilha de formação de preços.","19.818/2005-4    ",Nacional,3,"GLADSON RAEFF ROCHA                                                                           ","Pregoeiro                                                                                     ",20/01/2006 09:00,"Instituto Serzedello Correa, SEPN 514, Bloco B, Salas 314/315 - Asa Norte/DF",01/02/2006 09:00,20/01/2006 09:00,20/01/2006
30203: INSTITUTO SERZEDELLO CORREA - ISC/TCU,"5: PREGÃO                                            ",00001/2006,03020305000012006,00002,Eletrônico,Publicado,"PREGãO ELETRôNICO Contratação de emp resa(s) para prestação, sob demanda, de serviço s de organização de eventos, com o fornecimento de infra-estrutura e apoio logístico, para ate ndimento a eventos realizados pelo Tribunal de Contas da União em todo território nacional dur ante o ano de 2006.",00000,"1) O licitante não deverá i ncluir qualquer elemento em sua proposta que po ssa identificá-lo, sob pena de desclassificação , nos termos do Edital; 2) O arquivo contendo a planilha de formação de preços de cada setor de atuação deverá ser encaminhado como anexo em formato .DOC; 3) O valor da proposta para cad a setor de atuação deverá representar o somatór io dos valores de cada subitem que compõe a pla nilha de formação de preços.","19.818/2005-4    ",Nacional,3,"GLADSON RAEFF ROCHA                                                                           ","Pregoeiro                                                                                     ",20/01/2006 09:00,"Instituto Serzedello Correa, SEPN 514, Bloco B, Salas 314/315 - Asa Norte/DF",01/02/2006 09:00,20/01/2006 09:00,20/01/2006
30203: INSTITUTO SERZEDELLO CORREA - ISC/TCU,"5: PREGÃO                                            ",00001/2006,03020305000012006,00003,Eletrônico,Publicado,"PREGãO ELETRôNICO Contratação de emp resa(s) para prestação, sob demanda, de serviço s de organização de eventos, com o fornecimento de infra-estrutura e apoio logístico, para ate ndimento a eventos realizados pelo Tribunal de Contas da União em todo território nacional dur ante o ano de 2006.",00000,"1) O licitante não deverá i ncluir qualquer elemento em sua proposta que po ssa identificá-lo, sob pena de desclassificação , nos termos do Edital; 2) O arquivo contendo a planilha de formação de preços de cada setor de atuação deverá ser encaminhado como anexo em formato .DOC; 3) O valor da proposta para cad a setor de atuação deverá representar o somatór io dos valores de cada subitem que compõe a pla nilha de formação de preços.","19.818/2005-4    ",Nacional,3,"GLADSON RAEFF ROCHA                                                                           ","Pregoeiro                                                                                     ",20/01/2006 09:00,"Instituto Serzedello Correa, SEPN 514, Bloco B, Salas 314/315 - Asa Norte/DF",01/02/2006 09:00,20/01/2006 09:00,20/01/2006
30203: INSTITUTO SERZEDELLO CORREA - ISC/TCU,"5: PREGÃO                                            ",00002/2006,03020305000022006,00001,Eletrônico,Publicado,"PREGãO ELETRôNICO Contratação de emp resa(s) para prestação, sob demanda, de serviço s de organização de eventos, com o fornecimento de infra-estrutura e apoio logístico, para ate ndimento a eventos realizados pelo Tribunal de Contas da União em todo território nacional dur ante o ano de 2006.",00000,"I A proposta enviada não pode conter qualquer informação que possa ident ificar o licitante, sob pena de desclassificaçã o; II A licitante deverá anexar a planilha de formação de preços do setor pertinente, preenc hendo todos os campos em branco relativos aos v alores unitários dos subitens; III O valor gl obal da proposta será o somatório de todos os s ubitens da planilha de formação de preços, já m ultiplicados pelos respectivos pesos.","03.164/2006-6    ",Nacional,3,"GLADSON RAEFF ROCHA                                                                           ","Pregoeiro                                                                                     ",13/03/2006 09:00,"Instituto Serzedello Corrêa, SEPN, W3 Norte, Quadra 514, Bloco B, Lote 7, - Asa Norte/DF",23/03/2006 09:00,13/03/2006 09:00,13/03/2006
30203: INSTITUTO SERZEDELLO CORREA - ISC/TCU,"5: PREGÃO                                            ",00002/2006,03020305000022006,00002,Eletrônico,Publicado,"PREGãO ELETRôNICO Contratação de emp resa(s) para prestação, sob demanda, de serviço s de organização de eventos, com o fornecimento de infra-estrutura e apoio logístico, para ate ndimento a eventos realizados pelo Tribunal de Contas da União em todo território nacional dur ante o ano de 2006.",00000,"I A proposta enviada não pode conter qualquer informação que possa ident ificar o licitante, sob pena de desclassificaçã o; II A licitante deverá anexar a planilha de formação de preços do setor pertinente, preenc hendo todos os campos em branco relativos aos v alores unitários dos subitens; III O valor gl obal da proposta será o somatório de todos os s ubitens da planilha de formação de preços, já m ultiplicados pelos respectivos pesos.","03.164/2006-6    ",Nacional,3,"GLADSON RAEFF ROCHA                                                                           ","Pregoeiro                                                                                     ",13/03/2006 09:00,"Instituto Serzedello Corrêa, SEPN, W3 Norte, Quadra 514, Bloco B, Lote 7, - Asa Norte/DF",23/03/2006 09:00,13/03/2006 09:00,13/03/2006
30203: INSTITUTO SERZEDELLO CORREA - ISC/TCU,"5: PREGÃO                                            ",00002/2006,03020305000022006,00003,Eletrônico,Publicado,"PREGãO ELETRôNICO Contratação de emp resa(s) para prestação, sob demanda, de serviço s de organização de eventos, com o fornecimento de infra-estrutura e apoio logístico, para ate ndimento a eventos realizados pelo Tribunal de Contas da União em todo território nacional dur ante o ano de 2006.",00000,"I A proposta enviada não pode conter qualquer informação que possa ident ificar o licitante, sob pena de desclassificaçã o; II A licitante deverá anexar a planilha de formação de preços do setor pertinente, preenc hendo todos os campos em branco relativos aos v alores unitários dos subitens; III O valor gl obal da proposta será o somatório de todos os s ubitens da planilha de formação de preços, já m ultiplicados pelos respectivos pesos.","03.164/2006-6    ",Nacional,3,"GLADSON RAEFF ROCHA                                                                           ","Pregoeiro                                                                                     ",13/03/2006 09:00,"Instituto Serzedello Corrêa, SEPN, W3 Norte, Quadra 514, Bloco B, Lote 7, - Asa Norte/DF",23/03/2006 09:00,13/03/2006 09:00,13/03/2006
30203: INSTITUTO SERZEDELLO CORREA - ISC/TCU,"5: PREGÃO                                            ",00003/2006,03020305000032006,00001,Eletrônico,Publicado,"PREGãO ELETRôNICO Aquisição e instal ação, no Instituto Serzedello Corrêa do Tribuna l de Contas da União ISC/TCU, de 16 (dezessei s) equipamentos de ar condicionado.",35157,,"01.325/2006-0    ",Nacional,2,"JOANA D'ARC E SILVA                                                                           ","Pregoeira                                                                                     ",15/03/2006 09:00,"Instituto Serzedello Corrêa-TCU - SEPN 514, Bl. B, lote 7, sala 314 - Asa Norte/DF",27/03/2006 09:00,15/03/2006 09:00,15/03/2006
30203: INSTITUTO SERZEDELLO CORREA - ISC/TCU,"5: PREGÃO                                            ",00003/2006,03020305000032006,00002,Eletrônico,Publicado,"PREGãO ELETRôNICO Aquisição e instal ação, no Instituto Serzedello Corrêa do Tribuna l de Contas da União ISC/TCU, de 16 (dezessei s) equipamentos de ar condicionado.",35157,,"01.325/2006-0    ",Nacional,2,"JOANA D'ARC E SILVA                                                                           ","Pregoeira                                                                                     ",15/03/2006 09:00,"Instituto Serzedello Corrêa-TCU - SEPN 514, Bl. B, lote 7, sala 314 - Asa Norte/DF",27/03/2006 09:00,15/03/2006 09:00,15/03/2006
30203: INSTITUTO SERZEDELLO CORREA - ISC/TCU,"5: PREGÃO                                            ",00004/2005,03020305000042005,00001,Eletrônico,Publicado,"PREGãO ELETRôNICO Contratação de emp resa para prestação, sob demanda, de serviços d e organização de eventos, com o fornecimento de infra-estrutura e apoio logístico, para atend imento a eventos realizados pelo Tribunal de Co ntas da União em todo território nacional duran te o exercício de 2006.",00000,,"19.818/2005-4    ",Nacional,3,"GLADSON RAEFF ROCHA                                                                           ","Pregoeiro                                                                                     ",22/12/2005 09:00,"Instituto Serzedello Corrêa - SEPN 514, Bloco B, Lote 7, Salas 314/315. - Asa Norte/DF",19/01/2006 10:00,22/12/2005 09:00,22/12/2005
30203: INSTITUTO SERZEDELLO CORREA - ISC/TCU,"5: PREGÃO                                            ",00004/2005,03020305000042005,00002,Eletrônico,Publicado,"PREGãO ELETRôNICO Contratação de emp resa para prestação, sob demanda, de serviços d e organização de eventos, com o fornecimento de infra-estrutura e apoio logístico, para atend imento a eventos realizados pelo Tribunal de Co ntas da União em todo território nacional duran te o exercício de 2006.",00000,,"19.818/2005-4    ",Nacional,3,"GLADSON RAEFF ROCHA                                                                           ","Pregoeiro                                                                                     ",22/12/2005 09:00,"Instituto Serzedello Corrêa - SEPN 514, Bloco B, Lote 7, Salas 314/315. - Asa Norte/DF",19/01/2006 10:00,22/12/2005 09:00,22/12/2005
30203: INSTITUTO SERZEDELLO CORREA - ISC/TCU,"5: PREGÃO                                            ",00004/2005,03020305000042005,00003,Eletrônico,Publicado,"PREGãO ELETRôNICO Contratação de emp resa para prestação, sob demanda, de serviços d e organização de eventos, com o fornecimento de infra-estrutura e apoio logístico, para atend imento a eventos realizados pelo Tribunal de Co ntas da União em todo território nacional duran te o exercício de 2006.",00000,,"19.818/2005-4    ",Nacional,3,"GLADSON RAEFF ROCHA                                                                           ","Pregoeiro                                                                                     ",22/12/2005 09:00,"Instituto Serzedello Corrêa - SEPN 514, Bloco B, Lote 7, Salas 314/315. - Asa Norte/DF",19/01/2006 10:00,22/12/2005 09:00,22/12/2005
30203: INSTITUTO SERZEDELLO CORREA - ISC/TCU,"5: PREGÃO                                            ",00004/2006,03020305000042006,00001,Eletrônico,Publicado,"PREGãO ELETRôNICO Contratação de emp resa para treinamento de servidores do Tribunal de Contas da União no software ARIS Toolset versão 6.2, da empresa IDS Scheer AG.",00000,,"19.614/2005-4    ",Nacional,1,"GLADSON RAEFF ROCHA                                                                           ","Pregoeiro                                                                                     ",16/03/2006 09:00,"Instituto Serzedello Corrêa, SEPN 514, Bloco B, Lote 7, Sala 314 - Asa Norte/DF",29/03/2006 09:00,16/03/2006 09:00,16/03/2006
30203: INSTITUTO SERZEDELLO CORREA - ISC/TCU,"5: PREGÃO                                            ",00005/2006,03020305000052006,00001,Eletrônico,Publicado,"PREGãO ELETRôNICO Contratação de emp resa para prestação, sob demanda, de serviços d e audiovisual, com fornecimento de profissionai s e equipamentos.",00000,,"03.893/2006-6    ",Nacional,1,"GLADSON RAEFF ROCHA                                                                           ","Pregoeiro                                                                                     ",16/05/2006 09:00,"Instituto Serzedello Corrêa, SEPN, Qd. 514, Bl. B, lote 7, Asa Norte, Brasília - DF. - Asa Norte/DF",26/05/2006 09:00,16/05/2006 09:00,16/05/2006
30203: INSTITUTO SERZEDELLO CORREA - ISC/TCU,"5: PREGÃO                                            ",00006/2006,03020305000062006,00001,Eletrônico,Publicado,"PREGãO ELETRôNICO Contratação de emp resas especializadas em treinamento de informát ica em cursos presenciais e à distância de Acce ss Básico e Avançado, Word Básico e Avançado, P ower Point e Windows 2000.",00000,,"11.926/2006-3    ",Nacional,2,"JOANA D'ARC E SILVA                                                                           ","Pregoeira                                                                                     ",07/07/2006 09:00,"Instituto Serzedello Corrêa, SEPN 514, Bloco B, Lote 7, Salas 314/315. - Asa Norte/DF",19/07/2006 09:00,07/07/2006 09:00,07/07/2006
30203: INSTITUTO SERZEDELLO CORREA - ISC/TCU,"5: PREGÃO                                            ",00006/2006,03020305000062006,00002,Eletrônico,Publicado,"PREGãO ELETRôNICO Contratação de emp resas especializadas em treinamento de informát ica em cursos presenciais e à distância de Acce ss Básico e Avançado, Word Básico e Avançado, P ower Point e Windows 2000.",00000,,"11.926/2006-3    ",Nacional,2,"JOANA D'ARC E SILVA                                                                           ","Pregoeira                                                                                     ",07/07/2006 09:00,"Instituto Serzedello Corrêa, SEPN 514, Bloco B, Lote 7, Salas 314/315. - Asa Norte/DF",19/07/2006 09:00,07/07/2006 09:00,07/07/2006
30203: INSTITUTO SERZEDELLO CORREA - ISC/TCU,"5: PREGÃO                                            ",00007/2006,03020305000072006,00001,Eletrônico,Publicado,PREGãO ELETRôNICO Contratação de emp resa para treinamento em ""ITIL Foundations"" de até 45 servidores do Tribunal de Contas da Uniã o.,00000,,"08.628/2006-0    ",Nacional,1,"GLADSON RAEFF ROCHA                                                                           ","Pregoeiro                                                                                     ",11/07/2006 09:00,"Instituto Serzedello Corrêa, SEPN 514, Bloco B, Lote 7, Salas 314/315. - Asa Norte/DF",21/07/2006 09:00,11/07/2006 09:00,11/07/2006
