UASG,Modalidade da Licitação,Número do Aviso da Licitação,Identificador da Licitação,Número Item Licitação,Tipo do Pregão,Situação do Aviso,Objeto,Código do Item no Catálogo,Informações Gerais,Número do Processo,Tipo de Recurso,Número de Itens na Licitação,Nome do Responsável,Função do Responsável,Data de Entrega do Edital,Endereço de Entrega do Edital,Data de Abertura da Proposta,Data de Entrega da Proposta,Data de Publicação
984767: PREFEITURA MUNICIPAL DE LEOPOLDINA,"5: PREGÃO                                            ",0000145/2023,98476705001452023,00013,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de emp resas para aquisição de gêneros alimentícios pa ra atender diversas Secretarias Municipais de L eopoldina durante o exercício de 2024, de acord o com as especificações e quantitativos constan tes do Termo de Referência, Anexo I do referido edital.",447384,,"1143             ",Nacional,118,,,28/12/2023 08:00,Rua Lucas Augusto - Centro/MG,18/01/2024 09:00,28/12/2023 08:00,
984767: PREFEITURA MUNICIPAL DE LEOPOLDINA,"5: PREGÃO                                            ",0000145/2023,98476705001452023,00012,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de emp resas para aquisição de gêneros alimentícios pa ra atender diversas Secretarias Municipais de L eopoldina durante o exercício de 2024, de acord o com as especificações e quantitativos constan tes do Termo de Referência, Anexo I do referido edital.",447386,,"1143             ",Nacional,118,,,28/12/2023 08:00,Rua Lucas Augusto - Centro/MG,18/01/2024 09:00,28/12/2023 08:00,
984767: PREFEITURA MUNICIPAL DE LEOPOLDINA,"5: PREGÃO                                            ",0000145/2023,98476705001452023,00016,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de emp resas para aquisição de gêneros alimentícios pa ra atender diversas Secretarias Municipais de L eopoldina durante o exercício de 2024, de acord o com as especificações e quantitativos constan tes do Termo de Referência, Anexo I do referido edital.",447496,,"1143             ",Nacional,118,,,28/12/2023 08:00,Rua Lucas Augusto - Centro/MG,18/01/2024 09:00,28/12/2023 08:00,
984767: PREFEITURA MUNICIPAL DE LEOPOLDINA,"5: PREGÃO                                            ",0000145/2023,98476705001452023,00014,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de emp resas para aquisição de gêneros alimentícios pa ra atender diversas Secretarias Municipais de L eopoldina durante o exercício de 2024, de acord o com as especificações e quantitativos constan tes do Termo de Referência, Anexo I do referido edital.",447581,,"1143             ",Nacional,118,,,28/12/2023 08:00,Rua Lucas Augusto - Centro/MG,18/01/2024 09:00,28/12/2023 08:00,
984767: PREFEITURA MUNICIPAL DE LEOPOLDINA,"5: PREGÃO                                            ",0000145/2023,98476705001452023,00015,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de emp resas para aquisição de gêneros alimentícios pa ra atender diversas Secretarias Municipais de L eopoldina durante o exercício de 2024, de acord o com as especificações e quantitativos constan tes do Termo de Referência, Anexo I do referido edital.",447702,,"1143             ",Nacional,118,,,28/12/2023 08:00,Rua Lucas Augusto - Centro/MG,18/01/2024 09:00,28/12/2023 08:00,
984767: PREFEITURA MUNICIPAL DE LEOPOLDINA,"5: PREGÃO                                            ",0000145/2023,98476705001452023,00011,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de emp resas para aquisição de gêneros alimentícios pa ra atender diversas Secretarias Municipais de L eopoldina durante o exercício de 2024, de acord o com as especificações e quantitativos constan tes do Termo de Referência, Anexo I do referido edital.",447715,,"1143             ",Nacional,118,,,28/12/2023 08:00,Rua Lucas Augusto - Centro/MG,18/01/2024 09:00,28/12/2023 08:00,
984767: PREFEITURA MUNICIPAL DE LEOPOLDINA,"5: PREGÃO                                            ",0000145/2023,98476705001452023,00008,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de emp resas para aquisição de gêneros alimentícios pa ra atender diversas Secretarias Municipais de L eopoldina durante o exercício de 2024, de acord o com as especificações e quantitativos constan tes do Termo de Referência, Anexo I do referido edital.",447720,,"1143             ",Nacional,118,,,28/12/2023 08:00,Rua Lucas Augusto - Centro/MG,18/01/2024 09:00,28/12/2023 08:00,
984767: PREFEITURA MUNICIPAL DE LEOPOLDINA,"5: PREGÃO                                            ",0000145/2023,98476705001452023,00007,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de emp resas para aquisição de gêneros alimentícios pa ra atender diversas Secretarias Municipais de L eopoldina durante o exercício de 2024, de acord o com as especificações e quantitativos constan tes do Termo de Referência, Anexo I do referido edital.",447744,,"1143             ",Nacional,118,,,28/12/2023 08:00,Rua Lucas Augusto - Centro/MG,18/01/2024 09:00,28/12/2023 08:00,
930260: FUNDAÇÃO DE PARQUES MUNICIPAIS E ZOOBOTÂNICA,"5: PREGÃO                                            ",000031043/2023,93026005310432023,00001,Eletrônico,Divulgado,Pregão Eletrônico Aquisição de carne s para a demanda do Jardim Zoológico da Fundaçã o de Parques Municipais e Zoobotânica de Belo H orizonte.,447383,"Em caso de discrepância ent re as especificações do objeto descritas no com pras.gov.br e as constantes do Termo de Referên cia, prevalecerão as últimas.","010547862307     ",Nacional,7,,,05/12/2023 08:00,"Rua Dos Timbiras, 628, 15° Andar, Funcionários - /MG",19/12/2023 08:30,05/12/2023 08:00,
930260: FUNDAÇÃO DE PARQUES MUNICIPAIS E ZOOBOTÂNICA,"5: PREGÃO                                            ",000031043/2023,93026005310432023,00003,Eletrônico,Divulgado,Pregão Eletrônico Aquisição de carne s para a demanda do Jardim Zoológico da Fundaçã o de Parques Municipais e Zoobotânica de Belo H orizonte.,447484,"Em caso de discrepância ent re as especificações do objeto descritas no com pras.gov.br e as constantes do Termo de Referên cia, prevalecerão as últimas.","010547862307     ",Nacional,7,,,05/12/2023 08:00,"Rua Dos Timbiras, 628, 15° Andar, Funcionários - /MG",19/12/2023 08:30,05/12/2023 08:00,
930260: FUNDAÇÃO DE PARQUES MUNICIPAIS E ZOOBOTÂNICA,"5: PREGÃO                                            ",000031043/2023,93026005310432023,00005,Eletrônico,Divulgado,Pregão Eletrônico Aquisição de carne s para a demanda do Jardim Zoológico da Fundaçã o de Parques Municipais e Zoobotânica de Belo H orizonte.,447583,"Em caso de discrepância ent re as especificações do objeto descritas no com pras.gov.br e as constantes do Termo de Referên cia, prevalecerão as últimas.","010547862307     ",Nacional,7,,,05/12/2023 08:00,"Rua Dos Timbiras, 628, 15° Andar, Funcionários - /MG",19/12/2023 08:30,05/12/2023 08:00,
930260: FUNDAÇÃO DE PARQUES MUNICIPAIS E ZOOBOTÂNICA,"5: PREGÃO                                            ",000031043/2023,93026005310432023,00004,Eletrônico,Divulgado,Pregão Eletrônico Aquisição de carne s para a demanda do Jardim Zoológico da Fundaçã o de Parques Municipais e Zoobotânica de Belo H orizonte.,448897,"Em caso de discrepância ent re as especificações do objeto descritas no com pras.gov.br e as constantes do Termo de Referên cia, prevalecerão as últimas.","010547862307     ",Nacional,7,,,05/12/2023 08:00,"Rua Dos Timbiras, 628, 15° Andar, Funcionários - /MG",19/12/2023 08:30,05/12/2023 08:00,
