UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Madei ras,***.106.177-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000012011/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de supri mentos de informática,***.367.837-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000012012/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios.,***.873.897-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000022011/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de artig os cirúrgicos e de enfermaria,***.106.177-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000022012/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de café, açúcar e coador",***.106.177-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000032011/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais eletrônicos,***.367.837-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000032012/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de tinta s e acessórios para pintura automotiva,***.106.177-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000042011/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,42012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de lâmpa das para projetor multimídia,***.367.837-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000042012/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de água mineral.,***.927.057-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000052011/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de medic amentos veterinários,***.367.837-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000052012/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de água mineral.,***.927.057-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000062011/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,62012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de equip amentos para o curso de belas artes,***.367.837-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000062012/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de artig os de copa e cozinha.,***.106.177-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000072011/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,72012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de caixa s para gaiolas,***.367.837-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000072012/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de pão f rancês.,***.106.177-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000082011/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,82012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de apare lho de ar condicionado,***.106.177-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000082012/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de produ tos alimentícios.,***.106.177-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000092011/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,102012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de equip amento agrícola,***.106.177-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000102012/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,112012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de botas de segurança,***.367.837-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000112012/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de combu stíveis (gasolina, álcool e diesel), aditivos, graxas e óleos.",***.873.897-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000122011/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,122012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de combu stíveis (gasolina, óleo diesel e álcool hidrata do)",***.106.177-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000122012/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de supri mentos de informática.,***.873.897-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000132011/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,132012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de insum os agrícolas.,***.106.177-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000132012/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de apare lhos eletrônicos,***.873.897-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000142011/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,142012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de insum os agrícolas,***.106.177-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000142012/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada no fornecimento de gás lique feito de petróleo, cumulado com o comodato de 6 tanques P190",***.367.837-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000152011/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,152012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de horti frutigranjeiros,***.367.837-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000152012/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,162011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial elétrico.,***.367.837-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000162011/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,162012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de câmer as fotográficas e acessórios,***.367.837-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000162012/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,172011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos eletrodomésticos.,***.367.837-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000172011/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de extin tores de incêndio,***.367.837-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000172012/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,182011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos veterinários.,***.367.837-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000182011/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,182012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de laboratório.,***.367.837-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000182012/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos agrícolas,***.106.177-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000192011/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de acess órios de informática,***.106.177-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000192012/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,202012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial químico,***.106.177-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000202012/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,212011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Insum os Agrícolas e Suplementos para animais,***.106.177-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000212011/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial químico.,***.873.897-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000212012/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,222011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mapot eca de Aço para Escritório,***.106.177-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000222011/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,222012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de supor te de microondas e bebedouro de pressão,***.106.177-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000222012/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,232011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de micro scópio estereoscópio.,***.873.897-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000232011/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,232012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de cartu chos, grampos e tinteiro para impressora",***.106.177-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000232012/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,242011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada em serviços de impressão grá fica de volumes independentes (livros, revistas etc)",***.106.177-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000242011/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,242012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa especializada na prestação de serviços grá ficos.,***.367.837-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000242012/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,252011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de papel A4 Sulfite,***.106.177-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000252011/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,252012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Laboratório,***.873.897-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000252012/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,262011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Confecção e fornec imento de materiais personalizados.,***.106.177-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000262011/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,272011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos veterinários,***.106.177-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000272011/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,272012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de laboratório,***.873.897-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000272012/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,282011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amento de segurança,***.106.177-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000282011/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,282012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de carne s, derivados e frios",***.106.177-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000282012/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,292012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de laboratório.,***.873.897-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000292012/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,302011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de nitro gênio líquido.,***.106.177-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000302011/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,302012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de caixa s d' água.,***.873.897-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000302012/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,312011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa especializada no fornecimento de gás lique feito de petróleo cumulado com o comodato de 6 tanques P190,***.106.177-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000312011/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,312012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de supor te para microondas e bebedouro de pressão,***.106.177-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000312012/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,322011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de café torrado e moído,***.106.177-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000322011/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,322012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de bolos e pães.,***.873.897-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000322012/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,332011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa especializada em prestação de serviço de c atalogação,***.106.177-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000332011/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,332012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de vestu ário.,***.873.897-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000332012/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,342011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa especializada em serviços gráficos para co nfecção de folders,***.106.177-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000342011/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,342012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de model os anatomicos.,***.873.897-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000342012/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,352011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de nível Eletrônico Digital,***.106.177-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000352011/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,352012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de lumin árias.,***.927.057-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000352012/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,362011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa especializada na prestação de serviços de locação de veículos automotores com motorista.,***.873.897-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000362011/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,362012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de boile r aquecedor horizontal de água.,***.873.897-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000362012/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,372011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial químico,***.367.837-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000372011/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,372012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de anima is.,***.873.897-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000372012/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,382011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa de engenharia especializada no gerenciamen to de resíduos químicos laboratoriais.,***.873.897-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000382011/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,392012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de laboratório,***.873.897-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000392012/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,402012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de poste s e demais itens de iluminação.,***.873.897-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000402012/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,412012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial químico,***.106.177-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000412012/itens
153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,422012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos para laboratório,***.873.897-**,,12,7862: SEROPÉDICA,RJ,,26249: UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153166000422012/itens
