UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
765701: HOSPITAL CENTRAL_DA MARINHA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais consumíve is de diagnóstico laboratorial, incluindo o com odato, sem ônus adicional para o Hospital Centr al da Marinha (HCM), dos respectivos equipament os automatizados, conforme condições, quantidad es e exigências estabelecidas no Edital e seus anexos.",***.563.317-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765701000012012/itens
765701: HOSPITAL CENTRAL_DA MARINHA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais consumíve is de diagnóstico laboratorial, incluindo o com odato, sem ônus adicional, dos respectivos equi pamentos automatizados para o Hospital Central da Marinha (HCM), Arsenal de Marinha do Rio de Janeiro (AMRJ) e Base Naval do Rio de Janeiro ( BNRJ), conforme especificações e quantidades es tabelecidas neste instrumento e seus anexos.",***.458.027-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765701000022012/itens
765701: HOSPITAL CENTRAL_DA MARINHA,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais consumíve is de diagnóstico laboratorial, incluindo o com odato, sem ônus adicional, dos respectivos equi pamentos automatizados para o Hospital Central da Marinha (HCM), Arsenal de Marinha do Rio de Janeiro (AMRJ) e Base Naval do Rio de Janeiro ( BNRJ), conforme especificações e quantidades es tabelecidas neste instrumento e seus anexos.",***.458.027-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765701000032012/itens
926119: SECRETARIA DE ESTADO DE SAÚDE - GDF,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial estéril (coletores de fezes) para realizaçã o de exames de diagnóstico laboratorial, nas Un idades Laboratoriais, conforme quantidades e es pecificações estabelecidas no Termo de Referênc ia constante do Anexo I do Edital.",***.464.401-**,,12,97012: BRASÍLIA,DF,,97400: DISTRITO FEDERAL,,/licitacoes/id/irp/926119000042012/itens
926119: SECRETARIA DE ESTADO DE SAÚDE - GDF,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial estéril (coletores de fezes) para realizaçã o de exames de diagnóstico laboratorial, nas Un idades Laboratoriais, conforme quantidades e es pecificações estabelecidas no Termo de Referênc ia constante do Anexo I do Edital.",***.464.401-**,,12,97012: BRASÍLIA,DF,,97400: DISTRITO FEDERAL,,/licitacoes/id/irp/926119000042012/itens
926119: SECRETARIA DE ESTADO DE SAÚDE - GDF,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial estéril (coletores de fezes) para realizaçã o de exames de diagnóstico laboratorial, nas Un idades Laboratoriais, conforme quantidades e es pecificações estabelecidas no Termo de Referênc ia constante do Anexo I do Edital.",***.464.401-**,,12,97012: BRASÍLIA,DF,,97400: DISTRITO FEDERAL,,/licitacoes/id/irp/926119000042012/itens
926119: SECRETARIA DE ESTADO DE SAÚDE - GDF,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial estéril (coletores de fezes) para realizaçã o de exames de diagnóstico laboratorial, nas Un idades Laboratoriais, conforme quantidades e es pecificações estabelecidas no Termo de Referênc ia constante do Anexo I do Edital.",***.464.401-**,,12,97012: BRASÍLIA,DF,,97400: DISTRITO FEDERAL,,/licitacoes/id/irp/926119000042012/itens
926119: SECRETARIA DE ESTADO DE SAÚDE - GDF,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial estéril (coletores de fezes) para realizaçã o de exames de diagnóstico laboratorial, nas Un idades Laboratoriais, conforme quantidades e es pecificações estabelecidas no Termo de Referênc ia constante do Anexo I do Edital.",***.464.401-**,,12,97012: BRASÍLIA,DF,,97400: DISTRITO FEDERAL,,/licitacoes/id/irp/926119000042012/itens
926119: SECRETARIA DE ESTADO DE SAÚDE - GDF,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial estéril (coletores de fezes) para realizaçã o de exames de diagnóstico laboratorial, nas Un idades Laboratoriais, conforme quantidades e es pecificações estabelecidas no Termo de Referênc ia constante do Anexo I do Edital.",***.464.401-**,,12,97012: BRASÍLIA,DF,,97400: DISTRITO FEDERAL,,/licitacoes/id/irp/926119000042012/itens
926119: SECRETARIA DE ESTADO DE SAÚDE - GDF,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial estéril (coletores de fezes) para realizaçã o de exames de diagnóstico laboratorial, nas Un idades Laboratoriais, conforme quantidades e es pecificações estabelecidas no Termo de Referênc ia constante do Anexo I do Edital.",***.464.401-**,,12,97012: BRASÍLIA,DF,,97400: DISTRITO FEDERAL,,/licitacoes/id/irp/926119000042012/itens
926119: SECRETARIA DE ESTADO DE SAÚDE - GDF,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial estéril (coletores de fezes) para realizaçã o de exames de diagnóstico laboratorial, nas Un idades Laboratoriais, conforme quantidades e es pecificações estabelecidas no Termo de Referênc ia constante do Anexo I do Edital.",***.464.401-**,,12,97012: BRASÍLIA,DF,,97400: DISTRITO FEDERAL,,/licitacoes/id/irp/926119000042012/itens
926119: SECRETARIA DE ESTADO DE SAÚDE - GDF,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial estéril (coletores de fezes) para realizaçã o de exames de diagnóstico laboratorial, nas Un idades Laboratoriais, conforme quantidades e es pecificações estabelecidas no Termo de Referênc ia constante do Anexo I do Edital.",***.464.401-**,,12,97012: BRASÍLIA,DF,,97400: DISTRITO FEDERAL,,/licitacoes/id/irp/926119000042012/itens
926119: SECRETARIA DE ESTADO DE SAÚDE - GDF,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial estéril (coletores de fezes) para realizaçã o de exames de diagnóstico laboratorial, nas Un idades Laboratoriais, conforme quantidades e es pecificações estabelecidas no Termo de Referênc ia constante do Anexo I do Edital.",***.464.401-**,,12,97012: BRASÍLIA,DF,,97400: DISTRITO FEDERAL,,/licitacoes/id/irp/926119000042012/itens
926119: SECRETARIA DE ESTADO DE SAÚDE - GDF,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial estéril (coletores de fezes) para realizaçã o de exames de diagnóstico laboratorial, nas Un idades Laboratoriais, conforme quantidades e es pecificações estabelecidas no Termo de Referênc ia constante do Anexo I do Edital.",***.464.401-**,,12,97012: BRASÍLIA,DF,,97400: DISTRITO FEDERAL,,/licitacoes/id/irp/926119000042012/itens
926119: SECRETARIA DE ESTADO DE SAÚDE - GDF,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial estéril (coletores de fezes) para realizaçã o de exames de diagnóstico laboratorial, nas Un idades Laboratoriais, conforme quantidades e es pecificações estabelecidas no Termo de Referênc ia constante do Anexo I do Edital.",***.464.401-**,,12,97012: BRASÍLIA,DF,,97400: DISTRITO FEDERAL,,/licitacoes/id/irp/926119000042012/itens
926119: SECRETARIA DE ESTADO DE SAÚDE - GDF,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial estéril (coletores de fezes) para realizaçã o de exames de diagnóstico laboratorial, nas Un idades Laboratoriais, conforme quantidades e es pecificações estabelecidas no Termo de Referênc ia constante do Anexo I do Edital.",***.464.401-**,,12,97012: BRASÍLIA,DF,,97400: DISTRITO FEDERAL,,/licitacoes/id/irp/926119000042012/itens
926119: SECRETARIA DE ESTADO DE SAÚDE - GDF,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial estéril (coletores de fezes) para realizaçã o de exames de diagnóstico laboratorial, nas Un idades Laboratoriais, conforme quantidades e es pecificações estabelecidas no Termo de Referênc ia constante do Anexo I do Edital.",***.464.401-**,,12,97012: BRASÍLIA,DF,,97400: DISTRITO FEDERAL,,/licitacoes/id/irp/926119000042012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial laboratorial, soluções reagentes, insumos d iversos.",***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000052012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial laboratorial, soluções reagentes, insumos d iversos.",***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000052012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial laboratorial, soluções reagentes, insumos d iversos.",***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000052012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial laboratorial, soluções reagentes, insumos d iversos.",***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000052012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial laboratorial, soluções reagentes, insumos d iversos.",***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000052012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial laboratorial, soluções reagentes, insumos d iversos.",***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000052012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial laboratorial, soluções reagentes, insumos d iversos.",***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000052012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial laboratorial, soluções reagentes, insumos d iversos.",***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000052012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial laboratorial, soluções reagentes, insumos d iversos.",***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000052012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial laboratorial, soluções reagentes, insumos d iversos.",***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000052012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial laboratorial, soluções reagentes, insumos d iversos.",***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000052012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial laboratorial, soluções reagentes, insumos d iversos.",***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000052012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial laboratorial, soluções reagentes, insumos d iversos.",***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000052012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial laboratorial, soluções reagentes, insumos d iversos.",***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000052012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial laboratorial, soluções reagentes, insumos d iversos.",***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000052012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial laboratorial, soluções reagentes, insumos d iversos.",***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000052012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial laboratorial, soluções reagentes, insumos d iversos.",***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000052012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial laboratorial, soluções reagentes, insumos d iversos.",***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000052012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial laboratorial, soluções reagentes, insumos d iversos.",***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000052012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial laboratorial, soluções reagentes, insumos d iversos.",***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000052012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial laboratorial, soluções reagentes, insumos d iversos.",***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000052012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial laboratorial, soluções reagentes, insumos d iversos.",***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000052012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial laboratorial, soluções reagentes, insumos d iversos.",***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000052012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial laboratorial, soluções reagentes, insumos d iversos.",***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000052012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial laboratorial, soluções reagentes, insumos d iversos.",***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000052012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial laboratorial, soluções reagentes, insumos d iversos.",***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000052012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial laboratorial, soluções reagentes, insumos d iversos.",***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000052012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial laboratorial, soluções reagentes, insumos d iversos.",***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000052012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial laboratorial, soluções reagentes, insumos d iversos.",***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000052012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial laboratorial, soluções reagentes, insumos d iversos.",***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000052012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial laboratorial, soluções reagentes, insumos d iversos.",***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000052012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial laboratorial, soluções reagentes, insumos d iversos.",***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000052012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial laboratorial, soluções reagentes, insumos d iversos.",***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000052012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial laboratorial, soluções reagentes, insumos d iversos.",***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000052012/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de Preços para eventual aquisição de Insumos Laboratoriais para o Laboratório de Análises C línicas do HGeJF, conforme especificações const antes no Termo de Referência Anexo I.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000112012/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de Preços para eventual aquisição de Insumos Laboratoriais para o Laboratório de Análises C línicas do HGeJF, conforme especificações const antes no Termo de Referência Anexo I.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000112012/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de Preços para eventual aquisição de Insumos Laboratoriais para o Laboratório de Análises C línicas do HGeJF, conforme especificações const antes no Termo de Referência Anexo I.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000112012/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de Preços para eventual aquisição de Insumos Laboratoriais para o Laboratório de Análises C línicas do HGeJF, conforme especificações const antes no Termo de Referência Anexo I.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000112012/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de Preços para eventual aquisição de Insumos Laboratoriais para o Laboratório de Análises C línicas do HGeJF, conforme especificações const antes no Termo de Referência Anexo I.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000112012/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de Preços para eventual aquisição de Insumos Laboratoriais para o Laboratório de Análises C línicas do HGeJF, conforme especificações const antes no Termo de Referência Anexo I.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000112012/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de Preços para eventual aquisição de Insumos Laboratoriais para o Laboratório de Análises C línicas do HGeJF, conforme especificações const antes no Termo de Referência Anexo I.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000112012/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de Preços para eventual aquisição de Insumos Laboratoriais para o Laboratório de Análises C línicas do HGeJF, conforme especificações const antes no Termo de Referência Anexo I.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000112012/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de Preços para eventual aquisição de Insumos Laboratoriais para o Laboratório de Análises C línicas do HGeJF, conforme especificações const antes no Termo de Referência Anexo I.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000112012/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de Preços para eventual aquisição de Insumos Laboratoriais para o Laboratório de Análises C línicas do HGeJF, conforme especificações const antes no Termo de Referência Anexo I.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000112012/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de Preços para eventual aquisição de Insumos Laboratoriais para o Laboratório de Análises C línicas do HGeJF, conforme especificações const antes no Termo de Referência Anexo I.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000112012/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de Preços para eventual aquisição de Insumos Laboratoriais para o Laboratório de Análises C línicas do HGeJF, conforme especificações const antes no Termo de Referência Anexo I.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000112012/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de Preços para eventual aquisição de Insumos Laboratoriais para o Laboratório de Análises C línicas do HGeJF, conforme especificações const antes no Termo de Referência Anexo I.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000112012/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de Preços para eventual aquisição de Insumos Laboratoriais para o Laboratório de Análises C línicas do HGeJF, conforme especificações const antes no Termo de Referência Anexo I.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000112012/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de Preços para eventual aquisição de Insumos Laboratoriais para o Laboratório de Análises C línicas do HGeJF, conforme especificações const antes no Termo de Referência Anexo I.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000112012/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de Preços para eventual aquisição de Insumos Laboratoriais para o Laboratório de Análises C línicas do HGeJF, conforme especificações const antes no Termo de Referência Anexo I.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000112012/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de Preços para eventual aquisição de Insumos Laboratoriais para o Laboratório de Análises C línicas do HGeJF, conforme especificações const antes no Termo de Referência Anexo I.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000112012/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de Preços para eventual aquisição de Insumos Laboratoriais para o Laboratório de Análises C línicas do HGeJF, conforme especificações const antes no Termo de Referência Anexo I.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000112012/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de Preços para eventual aquisição de Insumos Laboratoriais para o Laboratório de Análises C línicas do HGeJF, conforme especificações const antes no Termo de Referência Anexo I.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000112012/itens
