UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
791603: NAVIO AERÓDROMO SÃO PAULO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes de saúde.,***.323.822-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/791603000012011/itens
791603: NAVIO AERÓDROMO SÃO PAULO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de 03 (t rês) Bombas de incêndio (BIEL), incluindo motor es elétricos montados em base comum, instrument ação, calçamento flexível, com todos os seus co mponentes, conexões de interface e elementos de fixação, prontas para instalação a bordo, conf orme especificado no Termo de Referência anexo A deste edital",***.672.927-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/791603000012012/itens
791603: NAVIO AERÓDROMO SÃO PAULO,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes de saúde,***.323.822-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/791603000022011/itens
791603: NAVIO AERÓDROMO SÃO PAULO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de 06 (s eis) Bombas de Borrifo do Hangar (BBH), incluin do motores elétricos montados em base comum, in strumentação, calçamento flexível, com todos os seus componentes, conexões de interface e elem entos de fixação, prontas para instalação a bor do, incluindo documentação técnica, manual da B BH completo, com desenhos dimensionais, conform e descrito no Termo de Referencia anexo A do Ed ital.",***.672.927-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/791603000022012/itens
791603: NAVIO AERÓDROMO SÃO PAULO,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de piso vinílico com placas fabricadas a partir de uma liga termoplástica homogênea (polímero de clore to de vinila), composta por resina vinílica pla stificantes, cargas inertes e pigmentos com la drilhos flexíveis da linha Thru do tipo pavifl ex ou similar.",***.323.822-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/791603000032011/itens
791603: NAVIO AERÓDROMO SÃO PAULO,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de pneus e aros aeronáuticos.,***.323.822-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/791603000042011/itens
791603: NAVIO AERÓDROMO SÃO PAULO,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Retirada das 300 ( trezentas) búricas e do isolamento térmico, aqu isição e instalação das referidas búricas e do isolamento térmico.",***.024.757-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/791603000042012/itens
791603: NAVIO AERÓDROMO SÃO PAULO,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação do ser viço de controle de desinsetização (controle da infestação de baratas, moscas, vespas, abelhas , pulgas, carrapatos e cupins) e desratização ( ratos) em todos os compartimentos do Navio Aeró dromo São Paulo .",***.323.822-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/791603000052011/itens
791603: NAVIO AERÓDROMO SÃO PAULO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa para prestação de serviço de tradução do i dioma francês para o português atinentes aos ma nuais de manutenção planejada do Navio Aeródrom o São Paulo,***.323.822-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/791603000062011/itens
791603: NAVIO AERÓDROMO SÃO PAULO,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios.,***.323.822-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/791603000072011/itens
