UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual prestação de serviços de Manuten ção e Conserto de Viatura ""Munck"" Guindaste G uiton Modelo GT 35.000 Volks 26220 Inclui ndo mão-de-obra e aplicação de peças novas e de 1a linha.,***.921.767-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000012011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual fornecime nto de materiais de escritório, mat. esportivos , aparelhos de academia, condicionadores de ar, cafeteiras, bebedouros, televisores, eqp. de a udio, aparelhos e equipamentos de comunicações, maq. limpeza, maq. e eqp. de jardinagem, maq. ferramentas e utensílios de oficina, material d e cozinha, gerador de energia, cofre, eqp. de e scalagem, maquinas e equipamentos de informátic a",***.320.200-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000012012/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual prestação de serviços de Manuten ção e Conserto de Viatura ""Munck"" Guindaste G uiton Modelo GT 35.000 Volks 26220 Inclui ndo mão-de-obra e aplicação de peças novas e de 1a linha.,***.921.767-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000022011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual prestação de serviços gráficos, serviços de recarga de t oner e cartuchos de impressoras, de confecção d e instalação de persianas, de instalação de apa relho de ar condicionado split, de transporte d e pessoal, de confecção de chaves, de dedetizaç ão e de limpeza de fossa",***.320.200-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000022012/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Materiais eletro/e letrônicos, materiais elétricos, tintas, óleos, correias, rolamentos, materiais para telefonia , parafusos em geral e fusíveis e lâmpadas para vbc leopard 1a5.",***.301.999-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000032011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de fluidos sintétic os e hidráulicos, graxas lubrificantes, óleos h idráulicos e lubrificantes e talco mineral indu strial utilizados na manutenção de Viaturas Bli ndadas por meio da modalidade Pregão Eletrônico , do tipo menor preço por item, conforme condiç ões, quantidades e exigências estabelecidas no edital e seus anexos",***.921.767-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000032012/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais para c orrearia, materiais de carpintaria, extintores de incêndio e suprimentos para extintores, ferr amentas gerais, ferragens em geral, material pa ra pintura, matéria prima para usinagem e lante rnagem, material para solda e óleos lubrificant es.",***.629.927-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000042011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico O objeto deste cer tame é o Registro de Preços para eventual forne cimento de peças para manutenção de Caixas Alis son TX200 e Caixas Automáticas MT-643,***.629.927-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000042012/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de fluidos sintétic os e hidráulicos, graxas lubrificantes, óleos h idráulicos e lubrificantes e materiais de limpe za, utilizados na manutenção das Viaturas VBC L eopard 1A5, por meio da modalidade Pregão Eletr ônico, do tipo menor preço por item, conforme c ondições, quantidades e exigências estabelecida s no edital e seus anexos.",***.301.999-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000052011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto deste cer tame é o Registro de Preços para eventual forne cimento de Equipamentos de Proteção Individual (EPI), Ferramentas, Brocas, lixas, por meio da modalidade Pregão Eletrônico, do tipo menor pr eço por item",***.629.927-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000052012/itens
