UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos de uso interno para atender ao HUAP/UFF,***.117.437-**,"SERGIO ALIPIO PILOTO                                                                          ",12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000012009/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos oncológicos.,***.117.437-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000012011/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de gases medicinais. SRP,***.530.867-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000012012/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de reati vos de Microbiologia Automatizada, com cessão d e uso de equipamentos.",***.117.437-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000022011/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,32009,"5: PREGÃO                                            ",000031/2009,Menor Preco,,Pregão Eletrônico Aquisição de Medic amentos Anti-Infecciosos para o período de 12 ( doze) meses.,***.530.867-**,"SÉRGIO ALÍPIO DA COSTA PILOTO                                                                 ",12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000032009/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Órtes es e Próteses para neurocirurgia, por consignaç ão.",***.117.437-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000032011/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Leite s Especiais, Suplementos Orais e Dieta Enteral",***.910.387-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000032012/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,42009,"5: PREGÃO                                            ",000030/2009,Menor Preco,,Pregão Eletrônico Aquisição de Medic amentos Psico-Ativos SRP.,***.530.867-**,"SERGIO ALIPIO DA COSTA PILOTO                                                                 ",12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000042009/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de fios cirúrgicos.,***.117.437-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000042011/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,42012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial para Cardiologia (marcapassos e outros),***.910.387-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000042012/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,52009,"5: PREGÃO                                            ",000033/2009,Menor Preco,,Pregão Eletrônico Aquisição de Medic amentos Quimioterápicos para o ano de 2009 SR P.,***.530.867-**,"SERGIO ALIPIO COSTA PILOTO                                                                    ",12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000052009/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de reati vos para Laboratório, com cessão de uso de equi pamentos.",***.117.437-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000052011/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de camis ola descartável.,***.117.437-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000062011/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,62012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial Médico Hospitalar (Aerocamara Retrátil e Ou tros).,***.855.707-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000062012/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,72009,"5: PREGÃO                                            ",000032/2009,Menor Preco,,"Pregão Eletrônico Aquisição de medic amentos soluções, grande volume, germicida e am inoácidos para o período de 12 meses SRP",***.987.597-**,"SERGIO ALIPIO PILOTO                                                                          ",12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000072009/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos oftalmológicos e contrastes.,***.117.437-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000072011/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,72012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial Descartável (talheres e outros),***.910.387-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000072012/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,82009,"5: PREGÃO                                            ",000036/2009,Menor Preco,,"Pregão Eletrônico Aquisição de medic amentos tópicos, colírios e outros para o perío do de 12 meses.",***.987.597-**,"Priscilla Spargolli                                                                           ",12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000082009/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Ponto de Acesso Wireless (ACESS POINT POE WIRELESS-G MIMO).,***.117.437-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000082011/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,92009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico hospitalar (A a C),***.987.597-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000092009/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos antimicrobianos.,***.117.437-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000092011/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,92012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Horti fruti (frutas),***.910.387-**,,6,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000092012/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Medic amentos Anestésicos, psicotrópicos e controlado s.",***.117.437-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000102011/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,102012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de gás l iquefeito de petróleo GLP,***.910.387-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000102012/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,112011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Medic amentos Anestesicos , psicotropicos e controla dos.",***.117.437-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000112011/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,112012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de medic amentos diversos,***.910.387-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000112012/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,122012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial para Gasoterapia (conector T e outros),***.910.387-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000122012/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Medic amentos Injetáveis.,***.117.437-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000132011/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,132012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de insum os de laboratório acondicionados sob refrigeraç ão.,***.910.387-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000132012/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Medic amentos de Grande Volume.,***.117.437-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000142011/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,142012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de insum os para o Equipamento STERRAD,***.660.117-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000142012/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,152011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Medic amentos orais e tópicos.,***.117.437-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000152011/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,152012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de insum os de laboratório acondicionados sob refrigeraç ão,***.910.387-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000152012/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,162011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos orais e tópicos.,***.910.387-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000162011/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,162012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial para realização de Testes e Preparo de Imun oterapia.,***.855.707-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000162012/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,172011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos de grande volume,***.910.387-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000172011/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,182012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Médico Hospitalar -SRP,***.530.867-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000182012/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de fios cirúrgicos,***.910.387-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000192011/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,192012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Insum os para o Hemocentro. SRP,***.530.867-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000192012/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,202011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente,***.910.387-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000202011/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,212011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de ferra mentas,***.910.387-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000212011/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Maqui na de Unitarizar Doses de Medicamentos.,***.660.117-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000212012/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de kits de derivação ventricular e clips de aneurisma, por consignação",***.910.387-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000222011/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,222012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de fonte flexivel de cobalto, sistema de radioaerossol e blindagem de chumbo.",***.530.867-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000222012/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,232011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de reage ntes para exames de imuno-histoquímica,***.910.387-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000232011/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,232012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Reati vos para gasometria com cessão de uso de equipa mento.,***.530.867-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000232012/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,242011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Instr umental para Cirurgia Pediátrica.,***.855.707-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000242011/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,242012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Nutri ção Parenteral para neonatos e pediatria, conte ndo aminoacidos 10% c/ taurina, glicose, emulsã o lipidica 20%, oligoelementos e vitaminas.",***.530.867-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000242012/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,252011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição acessori ospara aparelhos de pressão,***.117.437-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000252011/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,252012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Reati vos para Laboratórios com cessão de uso de equi pamentos. SRP,***.530.867-**,,6,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000252012/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,262011,"5: PREGÃO                                            ",,Menor Preco,,"Aquisição de leites especiais, suplemen tos orais e dieta enteral.",***.855.707-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000262011/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,262012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Prote ses metálicas intra coronarianas ( STENT) srp,***.530.867-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000262012/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,272011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de cartu chos para impressora e outros. SRP,***.117.437-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000272011/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,272012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico-hospitalar (absorvente para neurocir urgia e outros),***.910.387-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000272012/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,282011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de filtr os para purificadores.,***.117.437-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000282011/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,282012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Cirurgico ( Grampeadores e outros).,***.530.867-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000282012/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,292011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip os de bomba de infusão com cessão de uso das bo mbas.,***.117.437-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000292011/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,292012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial (ácido nítrico e outros) para Laboratório d o HUAP.,***.855.707-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000292012/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,302011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Pães e outros SRP,***.117.437-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000302011/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,302012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial para Cirurgia Cardíaca ( canula e fios ciru rgicos).,***.530.867-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000302012/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,312012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Eletrico.,***.530.867-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000312012/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,322011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Medic amentos( Solução de Hemodialise e outros).,***.117.437-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000322011/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,332011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Médico Hospitalar ( abaixador de lingua e o utros). SRP,***.117.437-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000332011/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,332012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Consumo e Permanente de Informática, par a utilização nas redes de dados.",***.530.867-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000332012/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,342011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Médico Hospitalar ( Eletrodo de Agulha e ou tros) SRP,***.117.437-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000342011/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,342012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de controle de qualidade radioquimico.,***.530.867-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000342012/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,352011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gener os Estocáveis de Alimentação.SRP,***.117.437-**,,6,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000352011/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,362011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Hospitalar para o Serviço de Anestesia SR P,***.117.437-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000362011/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,372011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial para o Serviço de Cardiologia Hemodinamica.,***.117.437-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000372011/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,372012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico-hospitalar (absorvente para neurocir urgia e outros),***.910.387-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000372012/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,382011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para uso no equipamento Ligasure Force Tria d.,***.855.707-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000382011/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,382012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial para Laboratório SRP,***.530.867-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000382012/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,392011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Medico Hospitalar (Adaptador Coleta Sangue e Outros) SRP.,***.530.867-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000392011/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,392012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial e Equipamento para Laboratório de Imuno-hi stoquimicaSRP,***.530.867-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000392012/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,402012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Bistu ris Descartáveis Oftalmologico SRP,***.530.867-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000402012/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,412012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Filme s Radiologicos e afins SRP,***.530.867-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000412012/itens
