Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
124141,SUPERINTENDÊNCIA REG. DO CENTRO-LESTE/SRCE,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,38490: Salvador,,41520-970,0,0,Não,Sim
124141,SUPERINTENDÊNCIA REG. DO CENTRO-LESTE/SRCE,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,38490: Salvador,,41520-970,0,0,Não,Sim
125001,INFRAERO CENTRO CORPORATIVO/SEDE,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,,70300-500,0,0,Não,Sim
125001,INFRAERO CENTRO CORPORATIVO/SEDE,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,,70300-500,0,0,Não,Sim
125001,INFRAERO CENTRO CORPORATIVO/SEDE,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,,70300-500,0,0,Não,Sim
125002,AEROPORTO DE BRASÍLIA/SBBR,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,,71608-900,0,0,Não,Sim
125002,AEROPORTO DE BRASÍLIA/SBBR,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,,71608-900,0,0,Não,Sim
125007,CENTRO DE SUPORTE ADMINISTRATIVO DE BRASILIA,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,,71608-900,0,0,Não,Sim
125007,CENTRO DE SUPORTE ADMINISTRATIVO DE BRASILIA,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,,71608-900,0,0,Não,Sim
125010,SUPERINTENDÊNCIA REG. DO RIO DE JANEIRO/SRRJ,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,60011: Rio de Janeiro,,20011-904,0,0,Sim,Sim
125010,SUPERINTENDÊNCIA REG. DO RIO DE JANEIRO/SRRJ,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,,20011-904,0,0,Sim,Sim
125011,AEROPORTO DE JACAREPAGUÁ/SBJR,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,,22775-002,0,0,Não,Sim
125012,AEROPORTO DO RJ - SANTOS DUMONT/SBRJ,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,,20021-340,0,0,Não,Sim
125012,AEROPORTO DO RJ - SANTOS DUMONT/SBRJ,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,60011: Rio de Janeiro,,20021-340,0,0,Não,Sim
125013,AEROPORTO DO RIO DE JANEIRO - GALEãO/SBGL,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,60011: Rio de Janeiro,,21941-570,0,0,Não,Sim
125013,AEROPORTO DO RIO DE JANEIRO - GALEãO/SBGL,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,,21941-570,0,0,Não,Sim
125014,AEROPORTO DE CAMPOS/SBCP,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,,28093-000,0,0,Não,Sim
125020,AEROPORTO DE GOIÂNIA/SBGO,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,93734: Goiânia,,74672-410,0,0,Não,Sim
125020,AEROPORTO DE GOIÂNIA/SBGO,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,93734: Goiânia,,74672-410,0,0,Não,Sim
125030,AEROPORTO DE CAMPO GRANDE - SBCG,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,90514: Campo Grande,,79101-901,0,0,Não,Sim
125031,AEROPORTO DE CORUMBA - SBCR,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,90638: Corumbá,,79332-150,0,0,Não,Sim
125032,AEROPORTO DE PONTA PORÃ - SBPP,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,91316: Ponta Porã,,79900-000,0,0,Não,Sim
125032,AEROPORTO DE PONTA PORÃ - SBPP,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,91316: Ponta Porã,,79900-000,0,0,Não,Sim
125040,AEROPORTO DE CUIABÁ/SBCY,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,90670: Cuiabá,,78110-971,0,0,Não,Sim
125040,AEROPORTO DE CUIABÁ/SBCY,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,90670: Cuiabá,,78110-971,0,0,Não,Sim
125050,AEROPORTO DE CONFINS/SBCF,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,47511: Lagoa Santa,,33500-900,0,0,Não,Sim
125050,AEROPORTO DE CONFINS/SBCF,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,47511: Lagoa Santa,,33500-900,0,0,Não,Sim
125051,AEROPORTO DE BH - PAMPULHA / SBBH,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,41238: Belo Horizonte,,31270-700,0,0,Não,Sim
125051,AEROPORTO DE BH - PAMPULHA / SBBH,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,41238: Belo Horizonte,,31270-700,0,0,Não,Sim
125052,AEROPORTO DE BH - CARLOS PRATES / SBPR,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,41238: Belo Horizonte,,30730-560,0,0,Não,Sim
125053,AEROPORTO DE JUIZ DE FORA - MG,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,47333: Juiz de Fora,,36033-560,0,0,Não,Sim
125054,AEROPORTO DE UBERABA/SBUR,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,54011: Uberaba,,38055-500,0,0,Não,Sim
125054,AEROPORTO DE UBERABA/SBUR,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,54011: Uberaba,,38055-500,0,0,Não,Sim
125055,AEROPORTO DE UBERLÂNDIA/SBUL,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,54038: Uberlândia,,38406-387,0,0,Não,Sim
125055,AEROPORTO DE UBERLÂNDIA/SBUL,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,54038: Uberlândia,,38406-387,0,0,Não,Sim
125056,AEROPORTO DE MONTES CLAROS/SBMK,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,48658: Montes Claros,,30404-214,0,0,Não,Sim
125056,AEROPORTO DE MONTES CLAROS/SBMK,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,48658: Montes Claros,,30404-214,0,0,Não,Sim
125057,AEROPORTO DE ZONA DA MATA/SBZY,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,6203: GOIANA,,36152-000,0,0,Não,Sim
125057,AEROPORTO DE ZONA DA MATA/SBZY,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,6203: GOIANA,,36152-000,0,0,Não,Sim
125060,AEROPORTO DE VITÓRIA/SBVT,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,57053: Vitória,,29075-052,0,0,Não,Sim
125060,AEROPORTO DE VITÓRIA/SBVT,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,57053: Vitória,,29075-052,0,0,Não,Sim
125070,CENTRO DE SUPORTE ADMINISTRATIVO DE SAO PAULO,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,71072: São Paulo,,04355-040,0,0,Não,Sim
125070,CENTRO DE SUPORTE ADMINISTRATIVO DE SAO PAULO,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,71072: São Paulo,,04355-040,0,0,Não,Sim
125071,AEROPORTO DE SAO PAULO - GUARULHOS/SBGR,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,64777: Guarulhos,,07190-100,0,0,Não,Sim
125071,AEROPORTO DE SAO PAULO - GUARULHOS/SBGR,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,64777: Guarulhos,,07190-100,0,0,Não,Sim
125072,AEROPORTO DE SÃO PAULO - CONGONHAS - SBSP,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,71072: São Paulo,,04626-911,0,0,Não,Sim
125072,AEROPORTO DE SÃO PAULO - CONGONHAS - SBSP,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,71072: São Paulo,,04626-911,0,0,Não,Sim
125073,AEROPORTO DE SÃO PAULO - CAMPO DE MARTE/SBMT,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,71072: São Paulo,,02012-010,0,0,Não,Sim
125073,AEROPORTO DE SÃO PAULO - CAMPO DE MARTE/SBMT,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,71072: São Paulo,,02012-010,0,0,Não,Sim
125074,AEROPORTO DE SÃO JOSE DO CAMPOS/SBSJ,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,70998: São José dos Campos,,12227-000,0,0,Não,Sim
125075,AEROPORTO DE CAMPINAS/SBKP,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,62910: Campinas,,13052-900,0,0,Não,Sim
125075,AEROPORTO DE CAMPINAS/SBKP,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,62910: Campinas,,13052-900,0,0,Não,Sim
125080,AEROPORTO DE PORTO ALEGRE/SBPA,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,88013: Porto Alegre,,90200-000,0,0,Não,Sim
125080,AEROPORTO DE PORTO ALEGRE/SBPA,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,88013: Porto Alegre,,90200-000,0,0,Não,Sim
125081,CENTRO DE SUPORTE ADMINISTRATIVO DE PORTO ALE,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,88013: Porto Alegre,,91020-000,0,0,Não,Sim
125082,AEROPORTO DE URUGUAIANA/SBUG,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,89516: Uruguaiana,,97500-970,0,0,Não,Sim
125082,AEROPORTO DE URUGUAIANA/SBUG,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,89516: Uruguaiana,,97500-970,0,0,Não,Sim
125083,AEROPORTO DE PELOTAS/SBPK,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,87912: Pelotas,,94070-480,0,0,Não,Sim
125084,AEROPORTO DE BAGÉ/SBBG,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,85316: Bagé,,96400-970,0,0,Não,Sim
125084,AEROPORTO DE BAGÉ/SBBG,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,85316: Bagé,,96400-970,0,0,Não,Sim
125090,AEROPORTO DE CURITIBA/SBCT,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,78859: São José dos Pinhais,,83010-900,0,0,Não,Sim
125090,AEROPORTO DE CURITIBA/SBCT,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,78859: São José dos Pinhais,,83010-900,0,0,Não,Sim
125091,AEROPORTO DE BACACHERI/SBBI,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,75353: Curitiba,,82501-970,0,0,Não,Sim
125091,AEROPORTO DE BACACHERI/SBBI,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,75353: Curitiba,,82501-970,0,0,Não,Sim
125092,AEROPORTO DE FOZ DO IGUAÇU/SBFI,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,75639: Foz do Iguaçu,,85863-900,0,0,Não,Sim
125092,AEROPORTO DE FOZ DO IGUAÇU/SBFI,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,75639: Foz do Iguaçu,,85863-900,0,0,Não,Sim
125093,AEROPORTO DE LONDRINA/SBLO,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,76678: Londrina,,86039-090,0,0,Não,Sim
125093,AEROPORTO DE LONDRINA/SBLO,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,76678: Londrina,,86039-090,0,0,Não,Sim
125100,AEROPORTO DE FLORIANÓPOLIS/SBFL,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,,88047-900,0,0,Não,Sim
125100,AEROPORTO DE FLORIANÓPOLIS/SBFL,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,81051: Florianópolis,,88047-900,0,0,Não,Sim
125101,AEROPORTO DE NAVEGANTES/SBNF,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,82210: Navegantes,,88375-000,0,0,Não,Sim
125101,AEROPORTO DE NAVEGANTES/SBNF,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,82210: Navegantes,,88375-000,0,0,Não,Sim
125102,AEROPORTO DE JOINVILLE/SBJV,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,81795: Joinville,,84224-470,0,0,Não,Sim
125102,AEROPORTO DE JOINVILLE/SBJV,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,81795: Joinville,,84224-470,0,0,Não,Sim
125103,AEROPORTO DE CRICIÚMA SBCM,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,9733: Forquilhinha,,88850-000,0,0,Não,Sim
125110,AEROPORTO DE SALVADOR/SBSV,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,38490: Salvador,,41510-055,0,0,Não,Sim
125110,AEROPORTO DE SALVADOR/SBSV,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,38490: Salvador,,41510-055,0,0,Não,Sim
125111,AEROPORTO DE ILHÉUS/SBIL,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,35734: Ilhéus,,45654-070,0,0,Não,Sim
125111,AEROPORTO DE ILHÉUS/SBIL,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,35734: Ilhéus,,45654-070,0,0,Não,Sim
125112,AEROPORTO DE PAULO AFONSO/SBUF,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,37818: Paulo Afonso,,48603-480,0,0,Não,Sim
125112,AEROPORTO DE PAULO AFONSO/SBUF,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,37818: Paulo Afonso,,48603-480,0,0,Não,Sim
125120,AEROPORTO DE ARACAJU/SBAR,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,31054: Aracaju,,49037-580,0,0,Não,Sim
125120,AEROPORTO DE ARACAJU/SBAR,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,31054: Aracaju,,49037-580,0,0,Não,Sim
125130,AEROPORTO DE MACEIÓ/SBMO,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,27855: Maceió,,57110-000,0,0,Não,Sim
125130,AEROPORTO DE MACEIÓ/SBMO,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,27855: Maceió,,57110-000,0,0,Não,Sim
125140,CENTRO DE SUPORTE ADMINISTRATIVO DE RECIFE,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,25313: Recife,,51210-001,0,0,Não,Sim
125140,CENTRO DE SUPORTE ADMINISTRATIVO DE RECIFE,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,25313: Recife,,51210-001,0,0,Não,Sim
125141,AEROPORTO DE PETROLINA/SBPL,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,25216: Petrolina,,56313-900,0,0,Não,Sim
125141,AEROPORTO DE PETROLINA/SBPL,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,25216: Petrolina,,56313-900,0,0,Não,Sim
125142,AEROPORTO DE RECIFE/SBRF,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,25313: Recife,,51210-010,0,0,Não,Sim
125142,AEROPORTO DE RECIFE/SBRF,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,25313: Recife,,51210-010,0,0,Não,Sim
125150,AEROPORTO DE CAMPINA GRANDE/SBKG,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,19810: Campina Grande,,58418-410,0,0,Não,Sim
125150,AEROPORTO DE CAMPINA GRANDE/SBKG,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,19810: Campina Grande,,58418-410,0,0,Não,Sim
125151,AEROPORTO DE JOÃO PESSOA/SBJP,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,20516: João Pessoa,,58308-000,0,0,Não,Sim
125151,AEROPORTO DE JOÃO PESSOA/SBJP,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,,58308-000,0,0,Não,Sim
125160,AEROPORTO DE NATAL/SBNT,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,17795: Parnamirim,,59148-902,0,0,Não,Sim
125160,AEROPORTO DE NATAL/SBNT,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,17795: Parnamirim,,59148-902,0,0,Não,Sim
125170,AEROPORTO DE FORTALEZA/SBFZ,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,13897: Fortaleza,,60741-900,0,0,Não,Sim
125170,AEROPORTO DE FORTALEZA/SBFZ,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,13897: Fortaleza,,60741-900,0,0,Não,Sim
125171,AEROPORTO DE JUAZEIRO DO NORTE/SBJU,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,14478: Juazeiro do Norte,,63020-470,0,0,Não,Sim
125171,AEROPORTO DE JUAZEIRO DO NORTE/SBJU,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,14478: Juazeiro do Norte,,63020-470,0,0,Não,Sim
125180,AEROPORTO DE TERESINA/SBTE,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,12190: Teresina,,51210-010,0,0,Não,Sim
125180,AEROPORTO DE TERESINA/SBTE,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,12190: Teresina,,51210-010,0,0,Não,Sim
125181,AEROPORTO DE PARNAÍBA - SBPB,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,11533: Parnaiba,,64206-260,0,0,Não,Sim
125181,AEROPORTO DE PARNAÍBA - SBPB,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,11533: Parnaiba,,64206-260,0,0,Não,Sim
125190,AEROPORTO DE SÃO LUIS/SBSL,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,9210: São Luís,,65056-480,0,0,Não,Sim
125190,AEROPORTO DE SÃO LUIS/SBSL,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,9210: São Luís,,65056-480,0,0,Não,Sim
125191,AEROPORTO DE MACAÉ/SBME,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,58475: Macaé,,27955-410,0,0,Não,Sim
125191,AEROPORTO DE MACAÉ/SBME,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,58475: Macaé,,27955-410,0,0,Não,Sim
125192,AEROPORTO DE IMPERATRIZ/SBIZ,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,9210: São Luís,,69515-000,0,0,Não,Sim
125200,CENTRO DE SUPORTE ADMINISTRATIVO DE BELEM,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,4278: Belém,,60115-970,0,0,Não,Sim
125200,CENTRO DE SUPORTE ADMINISTRATIVO DE BELEM,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,4278: Belém,,60115-970,0,0,Não,Sim
125201,AEROPORTO DE JÚLIO CÉSAR/SBJC,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,4278: Belém,,66120-970,0,0,Não,Sim
125202,AEROPORTO DE DE BELÉM/SBBE,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,4278: Belém,,60115-970,0,0,Não,Sim
125202,AEROPORTO DE DE BELÉM/SBBE,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,4278: Belém,,60115-970,0,0,Não,Sim
