UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
200039: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL/ES,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de supri mento para informática ? Toners e cartuchos nov os de primeiro uso para impressoras e outros ma teriais de informática ? para atender às necess idades de consumo e reposição de peças do parqu e de informática da Superintendência Regional d o Departamento de Polícia Federal do Estado do Espírito Santo e demais unidades subordinadas.,***.837.837-**,,12,57037: Vila Velha,ES,,30801: DEPARTAMENTO DE POLICIA FEDERAL/MJ,,/licitacoes/id/irp/200039000012009/itens
130128: COMISSAO EXEC.DA LAVOURA CACAUEIRA,12010,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de materiais de consumo diversos para suprir a s necessidades da CEPLAC/SUERO/PORTO VELHO/RO,***.677.522-**,,12,35: Porto Velho,RO,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130128000012010/itens
130128: COMISSAO EXEC.DA LAVOURA CACAUEIRA,12010,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de materiais de consumo diversos para suprir a s necessidades da CEPLAC/SUERO/PORTO VELHO/RO,***.677.522-**,,12,35: Porto Velho,RO,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130128000012010/itens
170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para rede lógica e elétrica.,***.137.800-**,,12,88013: Porto Alegre,RS,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170177000012011/itens
170345: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO ME AP,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Material de Consumo, Expedie nte e suprimento de informática, para a SAMF/AP e Órgãos Parceiros Clientes.",***.896.312-**,,12,6050: Macapá,AP,,93220: ESTADO DO AMAPA,,/licitacoes/id/irp/170345000012011/itens
170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para rede lógica e elétrica.,***.137.800-**,,12,88013: Porto Alegre,RS,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170177000012011/itens
170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para rede lógica e elétrica.,***.137.800-**,,12,88013: Porto Alegre,RS,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170177000012011/itens
170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para rede lógica e elétrica.,***.137.800-**,,12,88013: Porto Alegre,RS,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170177000012011/itens
170345: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO ME AP,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Material de Consumo, Expedie nte e suprimento de informática, para a SAMF/AP e Órgãos Parceiros Clientes.",***.896.312-**,,12,6050: Macapá,AP,,93220: ESTADO DO AMAPA,,/licitacoes/id/irp/170345000012011/itens
170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para rede lógica e elétrica.,***.137.800-**,,12,88013: Porto Alegre,RS,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170177000012011/itens
170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para rede lógica e elétrica.,***.137.800-**,,12,88013: Porto Alegre,RS,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170177000012011/itens
170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para rede lógica e elétrica.,***.137.800-**,,12,88013: Porto Alegre,RS,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170177000012011/itens
170345: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO ME AP,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Material de Consumo, Expedie nte e suprimento de informática, para a SAMF/AP e Órgãos Parceiros Clientes.",***.896.312-**,,12,6050: Macapá,AP,,93220: ESTADO DO AMAPA,,/licitacoes/id/irp/170345000012011/itens
170345: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO ME AP,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Material de Consumo, Expedie nte e suprimento de informática, para a SAMF/AP e Órgãos Parceiros Clientes.",***.896.312-**,,12,6050: Macapá,AP,,93220: ESTADO DO AMAPA,,/licitacoes/id/irp/170345000012011/itens
170345: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO ME AP,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Material de Consumo, Expedie nte e suprimento de informática, para a SAMF/AP e Órgãos Parceiros Clientes.",***.896.312-**,,12,6050: Macapá,AP,,93220: ESTADO DO AMAPA,,/licitacoes/id/irp/170345000012011/itens
170345: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO ME AP,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Material de Consumo, Expedie nte e suprimento de informática, para a SAMF/AP e Órgãos Parceiros Clientes.",***.896.312-**,,12,6050: Macapá,AP,,93220: ESTADO DO AMAPA,,/licitacoes/id/irp/170345000012011/itens
170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para rede lógica e elétrica.,***.137.800-**,,12,88013: Porto Alegre,RS,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170177000012011/itens
170345: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO ME AP,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Material de Consumo, Expedie nte e suprimento de informática, para a SAMF/AP e Órgãos Parceiros Clientes.",***.896.312-**,,12,6050: Macapá,AP,,93220: ESTADO DO AMAPA,,/licitacoes/id/irp/170345000012011/itens
170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para rede lógica e elétrica.,***.137.800-**,,12,88013: Porto Alegre,RS,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170177000012011/itens
170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para rede lógica e elétrica.,***.137.800-**,,12,88013: Porto Alegre,RS,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170177000012011/itens
170345: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO ME AP,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Material de Consumo, Expedie nte e suprimento de informática, para a SAMF/AP e Órgãos Parceiros Clientes.",***.896.312-**,,12,6050: Macapá,AP,,93220: ESTADO DO AMAPA,,/licitacoes/id/irp/170345000012011/itens
170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para rede lógica e elétrica.,***.137.800-**,,12,88013: Porto Alegre,RS,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170177000012011/itens
170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para rede lógica e elétrica.,***.137.800-**,,12,88013: Porto Alegre,RS,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170177000012011/itens
170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para rede lógica e elétrica.,***.137.800-**,,12,88013: Porto Alegre,RS,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170177000012011/itens
170345: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO ME AP,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Material de Consumo, Expedie nte e suprimento de informática, para a SAMF/AP e Órgãos Parceiros Clientes.",***.896.312-**,,12,6050: Macapá,AP,,93220: ESTADO DO AMAPA,,/licitacoes/id/irp/170345000012011/itens
170345: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO ME AP,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Material de Consumo, Expedie nte e suprimento de informática, para a SAMF/AP e Órgãos Parceiros Clientes.",***.896.312-**,,12,6050: Macapá,AP,,93220: ESTADO DO AMAPA,,/licitacoes/id/irp/170345000012011/itens
170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para rede lógica e elétrica.,***.137.800-**,,12,88013: Porto Alegre,RS,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170177000012011/itens
170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para rede lógica e elétrica.,***.137.800-**,,12,88013: Porto Alegre,RS,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170177000012011/itens
170345: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO ME AP,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Material de Consumo, Expedie nte e suprimento de informática, para a SAMF/AP e Órgãos Parceiros Clientes.",***.896.312-**,,12,6050: Macapá,AP,,93220: ESTADO DO AMAPA,,/licitacoes/id/irp/170345000012011/itens
170345: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO ME AP,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Material de Consumo, Expedie nte e suprimento de informática, para a SAMF/AP e Órgãos Parceiros Clientes.",***.896.312-**,,12,6050: Macapá,AP,,93220: ESTADO DO AMAPA,,/licitacoes/id/irp/170345000012011/itens
170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para rede lógica e elétrica.,***.137.800-**,,12,88013: Porto Alegre,RS,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170177000012011/itens
170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para rede lógica e elétrica.,***.137.800-**,,12,88013: Porto Alegre,RS,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170177000012011/itens
170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para rede lógica e elétrica.,***.137.800-**,,12,88013: Porto Alegre,RS,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170177000012011/itens
170345: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO ME AP,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Material de Consumo, Expedie nte e suprimento de informática, para a SAMF/AP e Órgãos Parceiros Clientes.",***.896.312-**,,12,6050: Macapá,AP,,93220: ESTADO DO AMAPA,,/licitacoes/id/irp/170345000012011/itens
170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para rede lógica e elétrica.,***.137.800-**,,12,88013: Porto Alegre,RS,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170177000012011/itens
170345: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO ME AP,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Material de Consumo, Expedie nte e suprimento de informática, para a SAMF/AP e Órgãos Parceiros Clientes.",***.896.312-**,,12,6050: Macapá,AP,,93220: ESTADO DO AMAPA,,/licitacoes/id/irp/170345000012011/itens
170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para rede lógica e elétrica.,***.137.800-**,,12,88013: Porto Alegre,RS,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170177000012011/itens
170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para rede lógica e elétrica.,***.137.800-**,,12,88013: Porto Alegre,RS,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170177000012011/itens
170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para rede lógica e elétrica.,***.137.800-**,,12,88013: Porto Alegre,RS,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170177000012011/itens
170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para rede lógica e elétrica.,***.137.800-**,,12,88013: Porto Alegre,RS,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170177000012011/itens
170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para rede lógica e elétrica.,***.137.800-**,,12,88013: Porto Alegre,RS,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170177000012011/itens
"253028: COORD.DE VIG.DE PORTOS,AEROPORTOS E FRONT.SP",12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico ARP pelo prazo de 12 (doze) meses, de materias de expediente e su primentos de informática para suprir a CVSPAF-S P ANVISA",***.563.308-**,,12,71072: São Paulo,SP,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253028000012012/itens
"253028: COORD.DE VIG.DE PORTOS,AEROPORTOS E FRONT.SP",12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico ARP pelo prazo de 12 (doze) meses, de materias de expediente e su primentos de informática para suprir a CVSPAF-S P ANVISA",***.563.308-**,,12,71072: São Paulo,SP,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253028000012012/itens
"253028: COORD.DE VIG.DE PORTOS,AEROPORTOS E FRONT.SP",12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico ARP pelo prazo de 12 (doze) meses, de materias de expediente e su primentos de informática para suprir a CVSPAF-S P ANVISA",***.563.308-**,,12,71072: São Paulo,SP,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253028000012012/itens
"253028: COORD.DE VIG.DE PORTOS,AEROPORTOS E FRONT.SP",12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico ARP pelo prazo de 12 (doze) meses, de materias de expediente e su primentos de informática para suprir a CVSPAF-S P ANVISA",***.563.308-**,,12,71072: São Paulo,SP,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253028000012012/itens
"253028: COORD.DE VIG.DE PORTOS,AEROPORTOS E FRONT.SP",12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico ARP pelo prazo de 12 (doze) meses, de materias de expediente e su primentos de informática para suprir a CVSPAF-S P ANVISA",***.563.308-**,,12,71072: São Paulo,SP,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253028000012012/itens
"253028: COORD.DE VIG.DE PORTOS,AEROPORTOS E FRONT.SP",12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico ARP pelo prazo de 12 (doze) meses, de materias de expediente e su primentos de informática para suprir a CVSPAF-S P ANVISA",***.563.308-**,,12,71072: São Paulo,SP,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253028000012012/itens
"253028: COORD.DE VIG.DE PORTOS,AEROPORTOS E FRONT.SP",12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico ARP pelo prazo de 12 (doze) meses, de materias de expediente e su primentos de informática para suprir a CVSPAF-S P ANVISA",***.563.308-**,,12,71072: São Paulo,SP,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253028000012012/itens
"253028: COORD.DE VIG.DE PORTOS,AEROPORTOS E FRONT.SP",12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico ARP pelo prazo de 12 (doze) meses, de materias de expediente e su primentos de informática para suprir a CVSPAF-S P ANVISA",***.563.308-**,,12,71072: São Paulo,SP,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253028000012012/itens
"253028: COORD.DE VIG.DE PORTOS,AEROPORTOS E FRONT.SP",12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico ARP pelo prazo de 12 (doze) meses, de materias de expediente e su primentos de informática para suprir a CVSPAF-S P ANVISA",***.563.308-**,,12,71072: São Paulo,SP,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253028000012012/itens
"253028: COORD.DE VIG.DE PORTOS,AEROPORTOS E FRONT.SP",12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico ARP pelo prazo de 12 (doze) meses, de materias de expediente e su primentos de informática para suprir a CVSPAF-S P ANVISA",***.563.308-**,,12,71072: São Paulo,SP,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253028000012012/itens
"253028: COORD.DE VIG.DE PORTOS,AEROPORTOS E FRONT.SP",12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico ARP pelo prazo de 12 (doze) meses, de materias de expediente e su primentos de informática para suprir a CVSPAF-S P ANVISA",***.563.308-**,,12,71072: São Paulo,SP,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253028000012012/itens
"253028: COORD.DE VIG.DE PORTOS,AEROPORTOS E FRONT.SP",12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico ARP pelo prazo de 12 (doze) meses, de materias de expediente e su primentos de informática para suprir a CVSPAF-S P ANVISA",***.563.308-**,,12,71072: São Paulo,SP,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253028000012012/itens
"253028: COORD.DE VIG.DE PORTOS,AEROPORTOS E FRONT.SP",12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico ARP pelo prazo de 12 (doze) meses, de materias de expediente e su primentos de informática para suprir a CVSPAF-S P ANVISA",***.563.308-**,,12,71072: São Paulo,SP,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253028000012012/itens
"253028: COORD.DE VIG.DE PORTOS,AEROPORTOS E FRONT.SP",12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico ARP pelo prazo de 12 (doze) meses, de materias de expediente e su primentos de informática para suprir a CVSPAF-S P ANVISA",***.563.308-**,,12,71072: São Paulo,SP,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253028000012012/itens
"253028: COORD.DE VIG.DE PORTOS,AEROPORTOS E FRONT.SP",12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico ARP pelo prazo de 12 (doze) meses, de materias de expediente e su primentos de informática para suprir a CVSPAF-S P ANVISA",***.563.308-**,,12,71072: São Paulo,SP,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253028000012012/itens
"253028: COORD.DE VIG.DE PORTOS,AEROPORTOS E FRONT.SP",12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico ARP pelo prazo de 12 (doze) meses, de materias de expediente e su primentos de informática para suprir a CVSPAF-S P ANVISA",***.563.308-**,,12,71072: São Paulo,SP,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253028000012012/itens
"253028: COORD.DE VIG.DE PORTOS,AEROPORTOS E FRONT.SP",12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico ARP pelo prazo de 12 (doze) meses, de materias de expediente e su primentos de informática para suprir a CVSPAF-S P ANVISA",***.563.308-**,,12,71072: São Paulo,SP,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253028000012012/itens
"253028: COORD.DE VIG.DE PORTOS,AEROPORTOS E FRONT.SP",12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico ARP pelo prazo de 12 (doze) meses, de materias de expediente e su primentos de informática para suprir a CVSPAF-S P ANVISA",***.563.308-**,,12,71072: São Paulo,SP,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253028000012012/itens
130128: COMISSAO EXEC.DA LAVOURA CACAUEIRA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de materiais de consumo como: gêneros alimentí cios, material de expediente, material elétrico , mat.de manutenção de bens moveis material de higiene e limpeza, para atender as necessidade s desta CEPLAC/SUERO.",***.677.522-**,,12,35: Porto Velho,RO,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130128000022012/itens
130128: COMISSAO EXEC.DA LAVOURA CACAUEIRA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de materiais de consumo como: gêneros alimentí cios, material de expediente, material elétrico , mat.de manutenção de bens moveis material de higiene e limpeza, para atender as necessidade s desta CEPLAC/SUERO.",***.677.522-**,,12,35: Porto Velho,RO,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130128000022012/itens
160206: 30 BATALHAO DE INFANTARIA MECANIZADO,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de informática.,***.501.414-**,,12,74250: Apucarana,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160206000032011/itens
130077: SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para futura aquisição de materiais de consumo( informatica diversos).,***.239.271-**,,12,91677: Várzea Grande,MT,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130077000032011/itens
130077: SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para futura aquisição de materiais de consumo( informatica diversos).,***.239.271-**,,12,91677: Várzea Grande,MT,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130077000032011/itens
160206: 30 BATALHAO DE INFANTARIA MECANIZADO,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de informática.,***.501.414-**,,12,74250: Apucarana,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160206000032011/itens
130077: SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para futura aquisição de materiais de consumo( informatica diversos).,***.239.271-**,,12,91677: Várzea Grande,MT,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130077000032011/itens
160206: 30 BATALHAO DE INFANTARIA MECANIZADO,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de informática.,***.501.414-**,,12,74250: Apucarana,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160206000032011/itens
130077: SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para futura aquisição de materiais de consumo( informatica diversos).,***.239.271-**,,12,91677: Várzea Grande,MT,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130077000032011/itens
130077: SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para futura aquisição de materiais de consumo( informatica diversos).,***.239.271-**,,12,91677: Várzea Grande,MT,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130077000032011/itens
130077: SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para futura aquisição de materiais de consumo( informatica diversos).,***.239.271-**,,12,91677: Várzea Grande,MT,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130077000032011/itens
160206: 30 BATALHAO DE INFANTARIA MECANIZADO,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de informática.,***.501.414-**,,12,74250: Apucarana,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160206000032011/itens
130077: SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para futura aquisição de materiais de consumo( informatica diversos).,***.239.271-**,,12,91677: Várzea Grande,MT,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130077000032011/itens
160206: 30 BATALHAO DE INFANTARIA MECANIZADO,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de informática.,***.501.414-**,,12,74250: Apucarana,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160206000032011/itens
