UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,12008,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Objeto: Pregão Ele trônico Registro de Preços para aquisição de material permanente (fax, armário, arquivo, be bedouro, TV LCD, cama hospitalar, câmera digita l, condicionador de ar, etc)",***.754.311-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000012008/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,12010,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ia de Higiene e Limpeza,***.495.714-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000012010/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de equip amentos e acessórios de informática para implan tação de rede sem fio.,***.754.311-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000012011/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de cartã o de identificação inteligente smart card e a cessórios.,***.754.311-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000012012/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,22008,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial Permanente (cartuchos, quadro branco, etc)",***.754.311-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000022008/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,22009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente,***.187.224-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000022009/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,22010,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de copa e cozinha e material elétrico e fer ramentas.,***.754.311-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000022010/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo (açúcar, e café)",***.754.311-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000022011/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para aquisição de material de consumoimpres sos.,***.187.224-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000022012/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,32009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza,***.754.311-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000032009/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,32010,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de procesamento de dados.,***.754.311-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000032010/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,32011,"5: PREGÃO                                            ",00005/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo ? processamento de dados VIDE ANEXO I,***.079.164-**,"PEDRO SANCHO DE MEDEIROS                                                                      ",12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000032011/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de pneus VIDE ANEXO I,***.364.044-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000032012/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,42008,"3: CONCORRÊNCIA                                      ",,Menor Preco,,Aquisição de material permanente (mobil iário para escritório),***.187.224-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000042008/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,42009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de divis órias com e sem serviços de instalação.,***.754.311-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000042009/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,42010,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amento câmera fotográfica,***.079.164-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000042010/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,42011,"5: PREGÃO                                            ",00006/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo-processamento de dados,***.826.104-**,"ANDREA KARLA MENEZES PROTASIO                                                                 ",12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000042011/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,42012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de consumoMaterial Elétrico e Ferramenta s,***.364.044-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000042012/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,52009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de li vros/publicações,***.754.311-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000052009/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,52010,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Motoc icletas 125cc,***.187.224-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000052010/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,52011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisiçao de mater ial de limpeza e biometria.,***.754.311-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000052011/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de medic amentos para a Seção de Assistência Médica e So cial do TRE-RN,",***.079.164-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000052012/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,62009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de processamento de dados,***.754.311-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000062009/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,62010,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Higiente e Limpeza,***.187.224-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000062010/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,62011,"5: PREGÃO                                            ",00007/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo ? material de expediente,***.079.164-**,"PEDRO SANCHO DE MEDEIROS                                                                      ",12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000062011/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,62012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de consumo para 2012Material de Limpeza II (SRP).,***.079.164-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000062012/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,72009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gatew ay TDMOE,***.754.311-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000072009/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,72010,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos e acessórios para infra-estrutura de re de,***.187.224-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000072010/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,72011,"5: PREGÃO                                            ",000020/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumovacinas contra a gripe.,***.079.164-**,"PEDRO SANCHO DE MEDEIROS                                                                      ",12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000072011/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,72012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de consumoimpressos.,***.495.714-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000072012/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,82009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de processamento de dados.,***.754.311-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000082009/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,82010,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de li vros/publicações.,***.754.311-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000082010/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,82011,"5: PREGÃO                                            ",000021/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumolimpeza.,***.187.224-**,"MANOEL NAZARENO FERNANDES FILHO                                                               ",12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000082011/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,82012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de consumo limpeza,***.754.311-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000082012/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,92009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de processamento d e dados.,***.754.311-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000092009/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,92010,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Higiene e Limpeza,***.187.224-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000092010/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,92012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para aquisição de material de consumoexpedi ente, embalagem e limpeza.",***.187.224-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000092012/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,102009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza,***.754.311-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000102009/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,102010,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material Elétrico e Ferramenta s,***.187.224-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000102010/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,102011,"5: PREGÃO                                            ",000028/2011,Menor Preco,,Pregão Eletrônico Material de consum o,***.826.104-**,"Andrea Karla Menezes Protaio                                                                  ",12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000102011/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,102012,"5: PREGÃO                                            ",,Menor Preco,,Aquisição de material de consumo para E leições 2012Material de Sinalização (Faixas) .,***.079.164-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000102012/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,112009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de pneus automotivos.,***.187.224-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000112009/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,112010,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Equipamentos e ace ssórios para infra-estrutura de rede No Break,***.187.224-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000112010/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,112011,"5: PREGÃO                                            ",000025/2011,Menor Preco,,Pregão Eletrônico Material de copa e cozinha e Bandeiras,***.826.104-**,"A                                                                                             ",12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000112011/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,112012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de pneus,***.494.001-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000112012/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de manutenção pred ial.,***.187.224-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000122009/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,122010,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aqusição de materi al de consumo Impressos.,***.495.714-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000122010/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de ág ua mineral,***.187.224-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000122011/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,122012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de consumoexpediente.,***.495.714-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000122012/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,132009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de processamento de dados (softwares, disco , scanner, etc)",***.187.224-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000132009/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,132010,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de apare lhos celulares desbloqueados.,***.754.311-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000132010/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,132011,"5: PREGÃO                                            ",000030/2011,Menor Preco,,Pregão Eletrônico Fornecimento de ág ua mineral.,***.187.224-**,"Manoel Nazareno Fernandes Filho                                                               ",12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000132011/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,132012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de cartã o de identificação inteligente smart card e a cessórios,***.754.311-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000132012/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,142009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial gráfico,***.754.311-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000142009/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,142010,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de veícu los caminhões,***.754.311-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000142010/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,142011,"5: PREGÃO                                            ",000034/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial elétricoinstalações.,***.187.224-**,"Manoel Nazanore Fernandes Filho                                                               ",12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000142011/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,142012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de consu moinformática,***.494.001-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000142012/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,152009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos de informática (fontes e outros),***.754.311-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000152009/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,152010,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de apare lho de DVD,***.079.164-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000152010/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,152011,"5: PREGÃO                                            ",000037/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expedienteimpressos,***.079.164-**,"PEDRO SANCHO DE MEDEIROS                                                                      ",12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000152011/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,152012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de consumoexpediente II,***.494.001-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000152012/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,162009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Permanente,***.754.311-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000162009/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,162010,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de consumomaterial gráfico (2010-2011),***.826.104-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000162010/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,162011,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial elétricofios, lâmpadas reatores.",***.495.714-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000162011/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,162012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Contratação de emp resa para realização de clipping de conteúdo jo rnalístico e auditoria de imagem VIDE ANEXO I,***.079.164-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000162012/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,172009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Equipamentos e ace ssórios para infra-estrutura de rede,***.187.224-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000172009/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,172010,"5: PREGÃO                                            ",000065/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de consumo ? Tintas e material para pintura .,***.079.164-**,"PEDRO SANCHO DE MEDEIROS                                                                      ",12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000172010/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,172011,"5: PREGÃO                                            ",000038/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente bens móveis,***.754.311-**,"Anselmo Pereira Silva                                                                         ",12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000172011/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumomaterial elétrico I,***.494.001-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000172012/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,182009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente médico-hospitalar.,***.754.311-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000182009/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,182010,"5: PREGÃO                                            ",000066/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de consumo ? pneus.,***.079.164-**,"PEDRO SANCHO DE MEDEIROS                                                                      ",12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000182010/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,182011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial permanenteextintores de incêndio,***.826.104-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000182011/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,182012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de consumoaquisição de material de consu momaterial de copa e cozinha.,***.862.374-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000182012/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,192009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo (açúcar, água e café).",***.187.224-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000192009/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,192011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Fornecimento de li vros/publicações.,***.826.104-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000192011/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo aquisição de material de consumo material de copa e cozinha.,***.079.164-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000192012/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,202009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de ser viço de acesso à internet banda larga 3G.,***.187.224-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000202009/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,202011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumolimpeza.,***.187.224-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000202011/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,202012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de consumomaterial impresso III VIDE A NEXO I,***.977.064-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000202012/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,212009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.187.224-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000212009/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,212011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo material elétrico,***.079.164-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000212011/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo material de manutenção predial (SRP) VIDE ANEXO I,***.977.064-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000212012/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,222009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de Divulgação Mater ial para sinalização Visual e outros,***.187.224-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000222009/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,222011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumomaterial gráfico (2011/2012),***.754.311-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000222011/itens
