UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAL FARMACO LÓGICO, ODONTOLÓGICO E DE USO VETERINÁRIO em pr oveito do 5º Regimento de Cavalaria Mecanizado (5º R C Mec), durante o período de 12 meses, a contar da data de assinatura da ata de registro de preços, conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000012011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAL FARMACO LÓGICO, ODONTOLÓGICO E DE USO VETERINÁRIO em pr oveito do 5º Regimento de Cavalaria Mecanizado (5º R C Mec), durante o período de 12 meses, a contar da data de assinatura da ata de registro de preços, conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000012011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAL FARMACO LÓGICO, ODONTOLÓGICO E DE USO VETERINÁRIO em pr oveito do 5º Regimento de Cavalaria Mecanizado (5º R C Mec), durante o período de 12 meses, a contar da data de assinatura da ata de registro de preços, conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000012011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAL FARMACO LÓGICO, ODONTOLÓGICO E DE USO VETERINÁRIO em pr oveito do 5º Regimento de Cavalaria Mecanizado (5º R C Mec), durante o período de 12 meses, a contar da data de assinatura da ata de registro de preços, conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000012011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAL FARMACO LÓGICO, ODONTOLÓGICO E DE USO VETERINÁRIO em pr oveito do 5º Regimento de Cavalaria Mecanizado (5º R C Mec), durante o período de 12 meses, a contar da data de assinatura da ata de registro de preços, conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000012011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAL FARMACO LÓGICO, ODONTOLÓGICO E DE USO VETERINÁRIO em pr oveito do 5º Regimento de Cavalaria Mecanizado (5º R C Mec), durante o período de 12 meses, a contar da data de assinatura da ata de registro de preços, conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000012011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAL FARMACO LÓGICO, ODONTOLÓGICO E DE USO VETERINÁRIO em pr oveito do 5º Regimento de Cavalaria Mecanizado (5º R C Mec), durante o período de 12 meses, a contar da data de assinatura da ata de registro de preços, conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000012011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAL FARMACO LÓGICO, ODONTOLÓGICO E DE USO VETERINÁRIO em pr oveito do 5º Regimento de Cavalaria Mecanizado (5º R C Mec), durante o período de 12 meses, a contar da data de assinatura da ata de registro de preços, conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000012011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAL FARMACO LÓGICO, ODONTOLÓGICO E DE USO VETERINÁRIO em pr oveito do 5º Regimento de Cavalaria Mecanizado (5º R C Mec), durante o período de 12 meses, a contar da data de assinatura da ata de registro de preços, conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000012011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAL FARMACO LÓGICO, ODONTOLÓGICO E DE USO VETERINÁRIO em pr oveito do 5º Regimento de Cavalaria Mecanizado (5º R C Mec), durante o período de 12 meses, a contar da data de assinatura da ata de registro de preços, conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000012011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAL FARMACO LÓGICO, ODONTOLÓGICO E DE USO VETERINÁRIO em pr oveito do 5º Regimento de Cavalaria Mecanizado (5º R C Mec), durante o período de 12 meses, a contar da data de assinatura da ata de registro de preços, conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000012011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAL FARMACO LÓGICO, ODONTOLÓGICO E DE USO VETERINÁRIO em pr oveito do 5º Regimento de Cavalaria Mecanizado (5º R C Mec), durante o período de 12 meses, a contar da data de assinatura da ata de registro de preços, conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000012011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAL FARMACO LÓGICO, ODONTOLÓGICO E DE USO VETERINÁRIO em pr oveito do 5º Regimento de Cavalaria Mecanizado (5º R C Mec), durante o período de 12 meses, a contar da data de assinatura da ata de registro de preços, conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000012011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAL FARMACO LÓGICO, ODONTOLÓGICO E DE USO VETERINÁRIO em pr oveito do 5º Regimento de Cavalaria Mecanizado (5º R C Mec), durante o período de 12 meses, a contar da data de assinatura da ata de registro de preços, conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000012011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAL FARMACO LÓGICO, ODONTOLÓGICO E DE USO VETERINÁRIO em pr oveito do 5º Regimento de Cavalaria Mecanizado (5º R C Mec), durante o período de 12 meses, a contar da data de assinatura da ata de registro de preços, conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000012011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAL FARMACO LÓGICO, ODONTOLÓGICO E DE USO VETERINÁRIO em pr oveito do 5º Regimento de Cavalaria Mecanizado (5º R C Mec), durante o período de 12 meses, a contar da data de assinatura da ata de registro de preços, conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000012011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAL FARMACO LÓGICO, ODONTOLÓGICO E DE USO VETERINÁRIO em pr oveito do 5º Regimento de Cavalaria Mecanizado (5º R C Mec), durante o período de 12 meses, a contar da data de assinatura da ata de registro de preços, conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000012011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAL FARMACO LÓGICO, ODONTOLÓGICO E DE USO VETERINÁRIO em pr oveito do 5º Regimento de Cavalaria Mecanizado (5º R C Mec), durante o período de 12 meses, a contar da data de assinatura da ata de registro de preços, conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000012011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAL FARMACO LÓGICO, ODONTOLÓGICO E DE USO VETERINÁRIO em pr oveito do 5º Regimento de Cavalaria Mecanizado (5º R C Mec), durante o período de 12 meses, a contar da data de assinatura da ata de registro de preços, conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000012011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAL FARMACO LÓGICO, ODONTOLÓGICO E DE USO VETERINÁRIO em pr oveito do 5º Regimento de Cavalaria Mecanizado (5º R C Mec), durante o período de 12 meses, a contar da data de assinatura da ata de registro de preços, conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000012011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAL FARMACO LÓGICO, ODONTOLÓGICO E DE USO VETERINÁRIO em pr oveito do 5º Regimento de Cavalaria Mecanizado (5º R C Mec), durante o período de 12 meses, a contar da data de assinatura da ata de registro de preços, conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000012011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAL FARMACO LÓGICO, ODONTOLÓGICO E DE USO VETERINÁRIO em pr oveito do 5º Regimento de Cavalaria Mecanizado (5º R C Mec), durante o período de 12 meses, a contar da data de assinatura da ata de registro de preços, conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000012011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAL FARMACO LÓGICO, ODONTOLÓGICO E DE USO VETERINÁRIO em pr oveito do 5º Regimento de Cavalaria Mecanizado (5º R C Mec), durante o período de 12 meses, a contar da data de assinatura da ata de registro de preços, conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000012011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAL FARMACO LÓGICO, ODONTOLÓGICO E DE USO VETERINÁRIO em pr oveito do 5º Regimento de Cavalaria Mecanizado (5º R C Mec), durante o período de 12 meses, a contar da data de assinatura da ata de registro de preços, conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000012011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAL FARMACO LÓGICO, ODONTOLÓGICO E DE USO VETERINÁRIO em pr oveito do 5º Regimento de Cavalaria Mecanizado (5º R C Mec), durante o período de 12 meses, a contar da data de assinatura da ata de registro de preços, conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000012011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAL FARMACO LÓGICO, ODONTOLÓGICO E DE USO VETERINÁRIO em pr oveito do 5º Regimento de Cavalaria Mecanizado (5º R C Mec), durante o período de 12 meses, a contar da data de assinatura da ata de registro de preços, conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000012011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAL FARMACO LÓGICO, ODONTOLÓGICO E DE USO VETERINÁRIO em pr oveito do 5º Regimento de Cavalaria Mecanizado (5º R C Mec), durante o período de 12 meses, a contar da data de assinatura da ata de registro de preços, conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000012011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAL FARMACO LÓGICO, ODONTOLÓGICO E DE USO VETERINÁRIO em pr oveito do 5º Regimento de Cavalaria Mecanizado (5º R C Mec), durante o período de 12 meses, a contar da data de assinatura da ata de registro de preços, conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000012011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAL FARMACO LÓGICO, ODONTOLÓGICO E DE USO VETERINÁRIO em pr oveito do 5º Regimento de Cavalaria Mecanizado (5º R C Mec), durante o período de 12 meses, a contar da data de assinatura da ata de registro de preços, conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000012011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAL FARMACO LÓGICO, ODONTOLÓGICO E DE USO VETERINÁRIO em pr oveito do 5º Regimento de Cavalaria Mecanizado (5º R C Mec), durante o período de 12 meses, a contar da data de assinatura da ata de registro de preços, conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000012011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAL FARMACO LÓGICO, ODONTOLÓGICO E DE USO VETERINÁRIO em pr oveito do 5º Regimento de Cavalaria Mecanizado (5º R C Mec), durante o período de 12 meses, a contar da data de assinatura da ata de registro de preços, conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000012011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAL FARMACO LÓGICO, ODONTOLÓGICO E DE USO VETERINÁRIO em pr oveito do 5º Regimento de Cavalaria Mecanizado (5º R C Mec), durante o período de 12 meses, a contar da data de assinatura da ata de registro de preços, conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000012011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAL FARMACO LÓGICO, ODONTOLÓGICO E DE USO VETERINÁRIO em pr oveito do 5º Regimento de Cavalaria Mecanizado (5º R C Mec), durante o período de 12 meses, a contar da data de assinatura da ata de registro de preços, conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000012011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAL FARMACO LÓGICO, ODONTOLÓGICO E DE USO VETERINÁRIO em pr oveito do 5º Regimento de Cavalaria Mecanizado (5º R C Mec), durante o período de 12 meses, a contar da data de assinatura da ata de registro de preços, conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000012011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAL FARMACO LÓGICO, ODONTOLÓGICO E DE USO VETERINÁRIO em pr oveito do 5º Regimento de Cavalaria Mecanizado (5º R C Mec), durante o período de 12 meses, a contar da data de assinatura da ata de registro de preços, conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000012011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAL FARMACO LÓGICO, ODONTOLÓGICO E DE USO VETERINÁRIO em pr oveito do 5º Regimento de Cavalaria Mecanizado (5º R C Mec), durante o período de 12 meses, a contar da data de assinatura da ata de registro de preços, conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000012011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAL FARMACO LÓGICO, ODONTOLÓGICO E DE USO VETERINÁRIO em pr oveito do 5º Regimento de Cavalaria Mecanizado (5º R C Mec), durante o período de 12 meses, a contar da data de assinatura da ata de registro de preços, conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000012011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAL FARMACO LÓGICO, ODONTOLÓGICO E DE USO VETERINÁRIO em pr oveito do 5º Regimento de Cavalaria Mecanizado (5º R C Mec), durante o período de 12 meses, a contar da data de assinatura da ata de registro de preços, conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000012011/itens
925866: TRIBUNAL DE JUSTIÇA DO ESTADO DO AMAZONAS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para eventual aquisição de materiais odontológ icos para atender ao Tribunal de Justiça do Est ado do Amazonas, por um período de 12 (doze) me ses, conforme especificações constantes no Term o de Referência (Anexo I) do edital.",***.193.882-**,,12,2550: Manaus,AM,,22222: TRIBUNAL DE JUSTICA DO ESTADO DO AMAZONAS,,/licitacoes/id/irp/925866000012012/itens
925866: TRIBUNAL DE JUSTIÇA DO ESTADO DO AMAZONAS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para eventual aquisição de materiais odontológ icos para atender ao Tribunal de Justiça do Est ado do Amazonas, por um período de 12 (doze) me ses, conforme especificações constantes no Term o de Referência (Anexo I) do edital.",***.193.882-**,,12,2550: Manaus,AM,,22222: TRIBUNAL DE JUSTICA DO ESTADO DO AMAZONAS,,/licitacoes/id/irp/925866000012012/itens
120019: HOSPITAL DE AERONAUTICA DE RECIFE,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais hospitala res, visando atender às necessidades do Hospita l de Aeronáutica de Recife, conforme especifica ções e quantidades estabelecidas no Termo de Re ferência do Edital e seus Anexos.",***.640.804-**,,12,24570: Jaboatão dos Guararapes,PE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120019000012012/itens
925866: TRIBUNAL DE JUSTIÇA DO ESTADO DO AMAZONAS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para eventual aquisição de materiais odontológ icos para atender ao Tribunal de Justiça do Est ado do Amazonas, por um período de 12 (doze) me ses, conforme especificações constantes no Term o de Referência (Anexo I) do edital.",***.193.882-**,,12,2550: Manaus,AM,,22222: TRIBUNAL DE JUSTICA DO ESTADO DO AMAZONAS,,/licitacoes/id/irp/925866000012012/itens
160239: HOSPITAL MILITAR DE RESENDE,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Higiene e Limpeza e Copa e Cozinha,***.783.277-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160239000022011/itens
160239: HOSPITAL MILITAR DE RESENDE,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Higiene e Limpeza e Copa e Cozinha,***.783.277-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160239000022011/itens
160239: HOSPITAL MILITAR DE RESENDE,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Higiene e Limpeza e Copa e Cozinha,***.783.277-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160239000022011/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,22011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial laboratorial, odontológico, e farmacológic o em proveito do 7º Regimento de Cavalaria Meca nizado",***.838.120-**,"Pregoeiro                                                                                     ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000022011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAIS FARMAC OLÓGICOS, ODONTOLÓGICOS e DE USO VETERINÁRIO em proveito do 5° Regimento de Cavalaria Mecaniza do (5° R C Mec).",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000022011/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,22011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial laboratorial, odontológico, e farmacológic o em proveito do 7º Regimento de Cavalaria Meca nizado",***.838.120-**,"Pregoeiro                                                                                     ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000022011/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,22011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial laboratorial, odontológico, e farmacológic o em proveito do 7º Regimento de Cavalaria Meca nizado",***.838.120-**,"Pregoeiro                                                                                     ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000022011/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,22011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial laboratorial, odontológico, e farmacológic o em proveito do 7º Regimento de Cavalaria Meca nizado",***.838.120-**,"Pregoeiro                                                                                     ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000022011/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,22011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial laboratorial, odontológico, e farmacológic o em proveito do 7º Regimento de Cavalaria Meca nizado",***.838.120-**,"Pregoeiro                                                                                     ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000022011/itens
