UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
194005: COORDENAÇÃO REGIONAL ALTO PURUS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, materiais de limpeza e higieni zação; de cama, mesa e banho; copa e cozinha; c aça e pesca; elétrico e eletrônico, para atende r a Frente de Proteção Etnoambiental Envira, lo calizada no munícipio de Feijó, de forma parcel ada.",***.251.822-**,,12,1392: Rio Branco,AC,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194005000012011/itens
194005: COORDENAÇÃO REGIONAL ALTO PURUS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de suprimentos de informática, processamen to de dados e de expediente, de forma parcelada , em atendimento das ações administrativas da C oordenação Regional de Rio Branco/AC, Frente de Proteção Etnoambiental Envira, localizada no m unicípio de Feijó/AC, CTL de Boca do Acre/AM, C TL de Sena Madureira/AC, CTL de Assis Brasil/AC , CTL de Feijó/AC, CTL de Tarauacá/AC, CTL de C ruzeiro do Sul e CTL de Extrema/RO, entre outra s ações que possa ocorrer na CR.",***.837.065-**,,12,1392: Rio Branco,AC,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194005000012012/itens
194005: COORDENAÇÃO REGIONAL ALTO PURUS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada na prestação, de forma conti nua, dos serviços de implantação e operação de sistema informatizado e integrado de gestão de frota, contemplando módulo de gerenciamento e controle de aquisição de combustíveis e outros, lavagem e borracharia; manutenção preventiva e corretiva, aquisição de peças, serviços rebo que, retifica de motores, entre outros confo rme Edital e seus Anexos.",***.837.065-**,,12,1392: Rio Branco,AC,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194005000022012/itens
194005: COORDENAÇÃO REGIONAL ALTO PURUS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de combu stíveis e lubrificantes de forma parcelada para a Coordenação Técnica Local/CTL de Pauini, loc alizada no município de Pauini/AM.",***.251.822-**,,12,1392: Rio Branco,AC,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194005000032011/itens
194005: COORDENAÇÃO REGIONAL ALTO PURUS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para prestação de serviço de hospedagens n os municípios de Rio Branco/AC e Cruzeiro do Su l/AC, incluindo café da manhã, de acordo com as quantidades, especificações e condições gerais contidas neste Edital e seus Anexos;",***.837.065-**,,12,1392: Rio Branco,AC,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194005000032012/itens
194005: COORDENAÇÃO REGIONAL ALTO PURUS,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para prestação de serviço de hospedagens n os municípios de Rio Branco/AC e Cruzeiro do Su l/AC, incluindo café da manhã, de acordo com as quantidades, especificações e condições gerais contidas neste Edital e seus Anexos;",***.837.065-**,,12,1392: Rio Branco,AC,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194005000042012/itens
194005: COORDENAÇÃO REGIONAL ALTO PURUS,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de ferra mentas e materiais para manutenção de bens imóv eis, para atender as ações da Frente de Proteçã o Etnoambiental Envira, bem como outras ações d a CRRB/FUNAI, de forma parcelada, de acordo com as quantidades, especificações e condições ger ais de fornecimento contidas neste Termo de Ref erência e seus Anexos;",***.837.065-**,,12,1392: Rio Branco,AC,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194005000052011/itens
194005: COORDENAÇÃO REGIONAL ALTO PURUS,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada na prestação de serviço de h ospedagens nos municípios de Rio Branco/AC e Cr uzeiro do Sul/AC, incluindo café da manhã, de a cordo com as quantidades, especificações e cond ições gerais contidas neste Edital e seus Anexo s;",***.837.065-**,,12,1392: Rio Branco,AC,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194005000052012/itens
194005: COORDENAÇÃO REGIONAL ALTO PURUS,62012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada no fornecimento de alimentaç ão (almoço/jantar), tipo buffet e marmitex , nos municípios de Rio Branco/AC e Cruzeiro do Sul/AC, conforme quantidades e especificações q ue constam neste Termo de Referência.",***.837.065-**,,12,1392: Rio Branco,AC,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194005000062012/itens
194005: COORDENAÇÃO REGIONAL ALTO PURUS,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de pes soa jurídica especializada na área de apoio adm inistrativo e de atividades auxiliares para pre stação de serviços continuados de recepcionista nível I, com fornecimento dos insumos de mão o bra (uniformes) necessários à execução dos serv iços nas dependências da Coordenação Regional d a FUNAI de Rio Branco/AC e Coordenação Técnica Local de Cruzeiro do Sul/AC, conforme Edital e anexos.",***.837.065-**,,12,1392: Rio Branco,AC,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194005000072012/itens
194005: COORDENAÇÃO REGIONAL ALTO PURUS,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de pes soa jurídica especializada na área de apoio adm inistrativo e de atividades auxiliares para pre stação de serviços continuados de recepcionista nível I, com fornecimento dos insumos de mão o bra (uniformes) necessários à execução dos serv iços nas dependências da Coordenação Regional d a FUNAI de Rio Branco/AC e Coordenação Técnica Local de Cruzeiro do Sul/AC, conforme Edital e anexos.",***.837.065-**,,12,1392: Rio Branco,AC,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194005000082012/itens
