UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160236: 2ª COMPANHIA DE INFATANRIA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha e g ás engarrafado.",***.450.527-**,,12,58190: Campos dos Goitacazes,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160236000022012/itens
160236: 2ª COMPANHIA DE INFATANRIA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha e g ás engarrafado.",***.450.527-**,,12,58190: Campos dos Goitacazes,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160236000022012/itens
160236: 2ª COMPANHIA DE INFATANRIA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha e g ás engarrafado.",***.450.527-**,,12,58190: Campos dos Goitacazes,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160236000022012/itens
160236: 2ª COMPANHIA DE INFATANRIA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha e g ás engarrafado.",***.450.527-**,,12,58190: Campos dos Goitacazes,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160236000022012/itens
160236: 2ª COMPANHIA DE INFATANRIA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha e g ás engarrafado.",***.450.527-**,,12,58190: Campos dos Goitacazes,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160236000022012/itens
160236: 2ª COMPANHIA DE INFATANRIA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha e g ás engarrafado.",***.450.527-**,,12,58190: Campos dos Goitacazes,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160236000022012/itens
160236: 2ª COMPANHIA DE INFATANRIA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha e g ás engarrafado.",***.450.527-**,,12,58190: Campos dos Goitacazes,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160236000022012/itens
160236: 2ª COMPANHIA DE INFATANRIA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha e g ás engarrafado.",***.450.527-**,,12,58190: Campos dos Goitacazes,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160236000022012/itens
160236: 2ª COMPANHIA DE INFATANRIA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha e g ás engarrafado.",***.450.527-**,,12,58190: Campos dos Goitacazes,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160236000022012/itens
160236: 2ª COMPANHIA DE INFATANRIA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha e g ás engarrafado.",***.450.527-**,,12,58190: Campos dos Goitacazes,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160236000022012/itens
160236: 2ª COMPANHIA DE INFATANRIA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha e g ás engarrafado.",***.450.527-**,,12,58190: Campos dos Goitacazes,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160236000022012/itens
160236: 2ª COMPANHIA DE INFATANRIA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha e g ás engarrafado.",***.450.527-**,,12,58190: Campos dos Goitacazes,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160236000022012/itens
160236: 2ª COMPANHIA DE INFATANRIA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha e g ás engarrafado.",***.450.527-**,,12,58190: Campos dos Goitacazes,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160236000022012/itens
160236: 2ª COMPANHIA DE INFATANRIA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha e g ás engarrafado.",***.450.527-**,,12,58190: Campos dos Goitacazes,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160236000022012/itens
160236: 2ª COMPANHIA DE INFATANRIA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha e g ás engarrafado.",***.450.527-**,,12,58190: Campos dos Goitacazes,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160236000022012/itens
160236: 2ª COMPANHIA DE INFATANRIA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha e g ás engarrafado.",***.450.527-**,,12,58190: Campos dos Goitacazes,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160236000022012/itens
160236: 2ª COMPANHIA DE INFATANRIA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha e g ás engarrafado.",***.450.527-**,,12,58190: Campos dos Goitacazes,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160236000022012/itens
160236: 2ª COMPANHIA DE INFATANRIA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha e g ás engarrafado.",***.450.527-**,,12,58190: Campos dos Goitacazes,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160236000022012/itens
160236: 2ª COMPANHIA DE INFATANRIA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha e g ás engarrafado.",***.450.527-**,,12,58190: Campos dos Goitacazes,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160236000022012/itens
160236: 2ª COMPANHIA DE INFATANRIA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha e g ás engarrafado.",***.450.527-**,,12,58190: Campos dos Goitacazes,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160236000022012/itens
160236: 2ª COMPANHIA DE INFATANRIA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha e g ás engarrafado.",***.450.527-**,,12,58190: Campos dos Goitacazes,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160236000022012/itens
160236: 2ª COMPANHIA DE INFATANRIA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha e g ás engarrafado.",***.450.527-**,,12,58190: Campos dos Goitacazes,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160236000022012/itens
160236: 2ª COMPANHIA DE INFATANRIA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha e g ás engarrafado.",***.450.527-**,,12,58190: Campos dos Goitacazes,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160236000022012/itens
160236: 2ª COMPANHIA DE INFATANRIA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha e g ás engarrafado.",***.450.527-**,,12,58190: Campos dos Goitacazes,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160236000022012/itens
160236: 2ª COMPANHIA DE INFATANRIA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha e g ás engarrafado.",***.450.527-**,,12,58190: Campos dos Goitacazes,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160236000022012/itens
160236: 2ª COMPANHIA DE INFATANRIA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha e g ás engarrafado.",***.450.527-**,,12,58190: Campos dos Goitacazes,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160236000022012/itens
160236: 2ª COMPANHIA DE INFATANRIA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha e g ás engarrafado.",***.450.527-**,,12,58190: Campos dos Goitacazes,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160236000022012/itens
783602: ESCOLA APRENDIZES DE MARINHEIROS/PE,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Evenetual aquisiçã o de generos alimenticios,***.291.540-**,,12,24910: Olinda,PE,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783602000042011/itens
783602: ESCOLA APRENDIZES DE MARINHEIROS/PE,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Evenetual aquisiçã o de generos alimenticios,***.291.540-**,,12,24910: Olinda,PE,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783602000042011/itens
783602: ESCOLA APRENDIZES DE MARINHEIROS/PE,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Evenetual aquisiçã o de generos alimenticios,***.291.540-**,,12,24910: Olinda,PE,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783602000042011/itens
783602: ESCOLA APRENDIZES DE MARINHEIROS/PE,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Evenetual aquisiçã o de generos alimenticios,***.291.540-**,,12,24910: Olinda,PE,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783602000042011/itens
783602: ESCOLA APRENDIZES DE MARINHEIROS/PE,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Evenetual aquisiçã o de generos alimenticios,***.291.540-**,,12,24910: Olinda,PE,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783602000042011/itens
783602: ESCOLA APRENDIZES DE MARINHEIROS/PE,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Evenetual aquisiçã o de generos alimenticios,***.291.540-**,,12,24910: Olinda,PE,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783602000042011/itens
783602: ESCOLA APRENDIZES DE MARINHEIROS/PE,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Evenetual aquisiçã o de generos alimenticios,***.291.540-**,,12,24910: Olinda,PE,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783602000042011/itens
783602: ESCOLA APRENDIZES DE MARINHEIROS/PE,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Evenetual aquisiçã o de generos alimenticios,***.291.540-**,,12,24910: Olinda,PE,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783602000042011/itens
783602: ESCOLA APRENDIZES DE MARINHEIROS/PE,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Evenetual aquisiçã o de generos alimenticios,***.291.540-**,,12,24910: Olinda,PE,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783602000042011/itens
783602: ESCOLA APRENDIZES DE MARINHEIROS/PE,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Evenetual aquisiçã o de generos alimenticios,***.291.540-**,,12,24910: Olinda,PE,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783602000042011/itens
783602: ESCOLA APRENDIZES DE MARINHEIROS/PE,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Evenetual aquisiçã o de generos alimenticios,***.291.540-**,,12,24910: Olinda,PE,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783602000042011/itens
783602: ESCOLA APRENDIZES DE MARINHEIROS/PE,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Evenetual aquisiçã o de generos alimenticios,***.291.540-**,,12,24910: Olinda,PE,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783602000042011/itens
783602: ESCOLA APRENDIZES DE MARINHEIROS/PE,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Evenetual aquisiçã o de generos alimenticios,***.291.540-**,,12,24910: Olinda,PE,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783602000042011/itens
783602: ESCOLA APRENDIZES DE MARINHEIROS/PE,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Evenetual aquisiçã o de generos alimenticios,***.291.540-**,,12,24910: Olinda,PE,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783602000042011/itens
783602: ESCOLA APRENDIZES DE MARINHEIROS/PE,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Evenetual aquisiçã o de generos alimenticios,***.291.540-**,,12,24910: Olinda,PE,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783602000042011/itens
783602: ESCOLA APRENDIZES DE MARINHEIROS/PE,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Evenetual aquisiçã o de generos alimenticios,***.291.540-**,,12,24910: Olinda,PE,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783602000042011/itens
783602: ESCOLA APRENDIZES DE MARINHEIROS/PE,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Evenetual aquisiçã o de generos alimenticios,***.291.540-**,,12,24910: Olinda,PE,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783602000042011/itens
783602: ESCOLA APRENDIZES DE MARINHEIROS/PE,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Evenetual aquisiçã o de generos alimenticios,***.291.540-**,,12,24910: Olinda,PE,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783602000042011/itens
783602: ESCOLA APRENDIZES DE MARINHEIROS/PE,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Evenetual aquisiçã o de generos alimenticios,***.291.540-**,,12,24910: Olinda,PE,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783602000042011/itens
783602: ESCOLA APRENDIZES DE MARINHEIROS/PE,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Evenetual aquisiçã o de generos alimenticios,***.291.540-**,,12,24910: Olinda,PE,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783602000042011/itens
783602: ESCOLA APRENDIZES DE MARINHEIROS/PE,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Evenetual aquisiçã o de generos alimenticios,***.291.540-**,,12,24910: Olinda,PE,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783602000042011/itens
783602: ESCOLA APRENDIZES DE MARINHEIROS/PE,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Evenetual aquisiçã o de generos alimenticios,***.291.540-**,,12,24910: Olinda,PE,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783602000042011/itens
783602: ESCOLA APRENDIZES DE MARINHEIROS/PE,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Evenetual aquisiçã o de generos alimenticios,***.291.540-**,,12,24910: Olinda,PE,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783602000042011/itens
783602: ESCOLA APRENDIZES DE MARINHEIROS/PE,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Evenetual aquisiçã o de generos alimenticios,***.291.540-**,,12,24910: Olinda,PE,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783602000042011/itens
783602: ESCOLA APRENDIZES DE MARINHEIROS/PE,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Evenetual aquisiçã o de generos alimenticios,***.291.540-**,,12,24910: Olinda,PE,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783602000042011/itens
783602: ESCOLA APRENDIZES DE MARINHEIROS/PE,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Evenetual aquisiçã o de generos alimenticios,***.291.540-**,,12,24910: Olinda,PE,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783602000042011/itens
783602: ESCOLA APRENDIZES DE MARINHEIROS/PE,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Evenetual aquisiçã o de generos alimenticios,***.291.540-**,,12,24910: Olinda,PE,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783602000042011/itens
783602: ESCOLA APRENDIZES DE MARINHEIROS/PE,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Evenetual aquisiçã o de generos alimenticios,***.291.540-**,,12,24910: Olinda,PE,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783602000042011/itens
783602: ESCOLA APRENDIZES DE MARINHEIROS/PE,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Evenetual aquisiçã o de generos alimenticios,***.291.540-**,,12,24910: Olinda,PE,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783602000042011/itens
783602: ESCOLA APRENDIZES DE MARINHEIROS/PE,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Evenetual aquisiçã o de generos alimenticios,***.291.540-**,,12,24910: Olinda,PE,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783602000042011/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de materiais de consumo: gênero s alimentícios, materiais gerais de limpeza e d escartáveis, para o abastecimento do Restaurant e Universitário do Campus Senador Helvídio Nune s de Barros, em Picos-PI, cujas especificações se encontram descritas de forma clara e precisa na descrição detalhada do material para um per íodo de 06 (seis) meses, com entrega parcelada no Campus de Picos acima citado de acordo com a necessidade de consumo.",***.780.943-**,,12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000052011/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de materiais de consumo: gênero s alimentícios, materiais gerais de limpeza e d escartáveis, para o abastecimento do Restaurant e Universitário do Campus Senador Helvídio Nune s de Barros, em Picos-PI, cujas especificações se encontram descritas de forma clara e precisa na descrição detalhada do material para um per íodo de 06 (seis) meses, com entrega parcelada no Campus de Picos acima citado de acordo com a necessidade de consumo.",***.780.943-**,,12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000052011/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de materiais de consumo: gênero s alimentícios, materiais gerais de limpeza e d escartáveis, para o abastecimento do Restaurant e Universitário do Campus Senador Helvídio Nune s de Barros, em Picos-PI, cujas especificações se encontram descritas de forma clara e precisa na descrição detalhada do material para um per íodo de 06 (seis) meses, com entrega parcelada no Campus de Picos acima citado de acordo com a necessidade de consumo.",***.780.943-**,,12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000052011/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de materiais de consumo: gênero s alimentícios, materiais gerais de limpeza e d escartáveis, para o abastecimento do Restaurant e Universitário do Campus Senador Helvídio Nune s de Barros, em Picos-PI, cujas especificações se encontram descritas de forma clara e precisa na descrição detalhada do material para um per íodo de 06 (seis) meses, com entrega parcelada no Campus de Picos acima citado de acordo com a necessidade de consumo.",***.780.943-**,,12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000052011/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de materiais de consumo: gênero s alimentícios, materiais gerais de limpeza e d escartáveis, para o abastecimento do Restaurant e Universitário do Campus Senador Helvídio Nune s de Barros, em Picos-PI, cujas especificações se encontram descritas de forma clara e precisa na descrição detalhada do material para um per íodo de 06 (seis) meses, com entrega parcelada no Campus de Picos acima citado de acordo com a necessidade de consumo.",***.780.943-**,,12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000052011/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de materiais de consumo: gênero s alimentícios, materiais gerais de limpeza e d escartáveis, para o abastecimento do Restaurant e Universitário do Campus Senador Helvídio Nune s de Barros, em Picos-PI, cujas especificações se encontram descritas de forma clara e precisa na descrição detalhada do material para um per íodo de 06 (seis) meses, com entrega parcelada no Campus de Picos acima citado de acordo com a necessidade de consumo.",***.780.943-**,,12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000052011/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de materiais de consumo: gênero s alimentícios, materiais gerais de limpeza e d escartáveis, para o abastecimento do Restaurant e Universitário do Campus Senador Helvídio Nune s de Barros, em Picos-PI, cujas especificações se encontram descritas de forma clara e precisa na descrição detalhada do material para um per íodo de 06 (seis) meses, com entrega parcelada no Campus de Picos acima citado de acordo com a necessidade de consumo.",***.780.943-**,,12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000052011/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de materiais de consumo: gênero s alimentícios, materiais gerais de limpeza e d escartáveis, para o abastecimento do Restaurant e Universitário do Campus Senador Helvídio Nune s de Barros, em Picos-PI, cujas especificações se encontram descritas de forma clara e precisa na descrição detalhada do material para um per íodo de 06 (seis) meses, com entrega parcelada no Campus de Picos acima citado de acordo com a necessidade de consumo.",***.780.943-**,,12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000052011/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de materiais de consumo: gênero s alimentícios, materiais gerais de limpeza e d escartáveis, para o abastecimento do Restaurant e Universitário do Campus Senador Helvídio Nune s de Barros, em Picos-PI, cujas especificações se encontram descritas de forma clara e precisa na descrição detalhada do material para um per íodo de 06 (seis) meses, com entrega parcelada no Campus de Picos acima citado de acordo com a necessidade de consumo.",***.780.943-**,,12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000052011/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de materiais de consumo: gênero s alimentícios, materiais gerais de limpeza e d escartáveis, para o abastecimento do Restaurant e Universitário do Campus Senador Helvídio Nune s de Barros, em Picos-PI, cujas especificações se encontram descritas de forma clara e precisa na descrição detalhada do material para um per íodo de 06 (seis) meses, com entrega parcelada no Campus de Picos acima citado de acordo com a necessidade de consumo.",***.780.943-**,,12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000052011/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de materiais de consumo: gênero s alimentícios, materiais gerais de limpeza e d escartáveis, para o abastecimento do Restaurant e Universitário do Campus Senador Helvídio Nune s de Barros, em Picos-PI, cujas especificações se encontram descritas de forma clara e precisa na descrição detalhada do material para um per íodo de 06 (seis) meses, com entrega parcelada no Campus de Picos acima citado de acordo com a necessidade de consumo.",***.780.943-**,,12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000052011/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de materiais de consumo: gênero s alimentícios, materiais gerais de limpeza e d escartáveis, para o abastecimento do Restaurant e Universitário do Campus Senador Helvídio Nune s de Barros, em Picos-PI, cujas especificações se encontram descritas de forma clara e precisa na descrição detalhada do material para um per íodo de 06 (seis) meses, com entrega parcelada no Campus de Picos acima citado de acordo com a necessidade de consumo.",***.780.943-**,,12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000052011/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de materiais de consumo: gênero s alimentícios, materiais gerais de limpeza e d escartáveis, para o abastecimento do Restaurant e Universitário do Campus Senador Helvídio Nune s de Barros, em Picos-PI, cujas especificações se encontram descritas de forma clara e precisa na descrição detalhada do material para um per íodo de 06 (seis) meses, com entrega parcelada no Campus de Picos acima citado de acordo com a necessidade de consumo.",***.780.943-**,,12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000052011/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de materiais de consumo: gênero s alimentícios, materiais gerais de limpeza e d escartáveis, para o abastecimento do Restaurant e Universitário do Campus Senador Helvídio Nune s de Barros, em Picos-PI, cujas especificações se encontram descritas de forma clara e precisa na descrição detalhada do material para um per íodo de 06 (seis) meses, com entrega parcelada no Campus de Picos acima citado de acordo com a necessidade de consumo.",***.780.943-**,,12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000052011/itens
