UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
154051: UNIVERSIDADE FEDERAL DE VICOSA,32010,"5: PREGÃO                                            ",000094/2010,Menor Preco,,Pregão Eletrônico Produtos para raçã o animal.,***.666.446-**,"MATEUS H.C. DIAS                                                                              ",12,54275: Viçosa,MG,,26282: UNIVERSIDADE FEDERAL DE VICOSA,,/licitacoes/id/irp/154051000032010/itens
154051: UNIVERSIDADE FEDERAL DE VICOSA,32010,"5: PREGÃO                                            ",000094/2010,Menor Preco,,Pregão Eletrônico Produtos para raçã o animal.,***.666.446-**,"MATEUS H.C. DIAS                                                                              ",12,54275: Viçosa,MG,,26282: UNIVERSIDADE FEDERAL DE VICOSA,,/licitacoes/id/irp/154051000032010/itens
154051: UNIVERSIDADE FEDERAL DE VICOSA,32010,"5: PREGÃO                                            ",000094/2010,Menor Preco,,Pregão Eletrônico Produtos para raçã o animal.,***.666.446-**,"MATEUS H.C. DIAS                                                                              ",12,54275: Viçosa,MG,,26282: UNIVERSIDADE FEDERAL DE VICOSA,,/licitacoes/id/irp/154051000032010/itens
154051: UNIVERSIDADE FEDERAL DE VICOSA,32010,"5: PREGÃO                                            ",000094/2010,Menor Preco,,Pregão Eletrônico Produtos para raçã o animal.,***.666.446-**,"MATEUS H.C. DIAS                                                                              ",12,54275: Viçosa,MG,,26282: UNIVERSIDADE FEDERAL DE VICOSA,,/licitacoes/id/irp/154051000032010/itens
154051: UNIVERSIDADE FEDERAL DE VICOSA,32010,"5: PREGÃO                                            ",000094/2010,Menor Preco,,Pregão Eletrônico Produtos para raçã o animal.,***.666.446-**,"MATEUS H.C. DIAS                                                                              ",12,54275: Viçosa,MG,,26282: UNIVERSIDADE FEDERAL DE VICOSA,,/licitacoes/id/irp/154051000032010/itens
154051: UNIVERSIDADE FEDERAL DE VICOSA,32010,"5: PREGÃO                                            ",000094/2010,Menor Preco,,Pregão Eletrônico Produtos para raçã o animal.,***.666.446-**,"MATEUS H.C. DIAS                                                                              ",12,54275: Viçosa,MG,,26282: UNIVERSIDADE FEDERAL DE VICOSA,,/licitacoes/id/irp/154051000032010/itens
154051: UNIVERSIDADE FEDERAL DE VICOSA,32010,"5: PREGÃO                                            ",000094/2010,Menor Preco,,Pregão Eletrônico Produtos para raçã o animal.,***.666.446-**,"MATEUS H.C. DIAS                                                                              ",12,54275: Viçosa,MG,,26282: UNIVERSIDADE FEDERAL DE VICOSA,,/licitacoes/id/irp/154051000032010/itens
154051: UNIVERSIDADE FEDERAL DE VICOSA,32010,"5: PREGÃO                                            ",000094/2010,Menor Preco,,Pregão Eletrônico Produtos para raçã o animal.,***.666.446-**,"MATEUS H.C. DIAS                                                                              ",12,54275: Viçosa,MG,,26282: UNIVERSIDADE FEDERAL DE VICOSA,,/licitacoes/id/irp/154051000032010/itens
154051: UNIVERSIDADE FEDERAL DE VICOSA,32010,"5: PREGÃO                                            ",000094/2010,Menor Preco,,Pregão Eletrônico Produtos para raçã o animal.,***.666.446-**,"MATEUS H.C. DIAS                                                                              ",12,54275: Viçosa,MG,,26282: UNIVERSIDADE FEDERAL DE VICOSA,,/licitacoes/id/irp/154051000032010/itens
154051: UNIVERSIDADE FEDERAL DE VICOSA,32010,"5: PREGÃO                                            ",000094/2010,Menor Preco,,Pregão Eletrônico Produtos para raçã o animal.,***.666.446-**,"MATEUS H.C. DIAS                                                                              ",12,54275: Viçosa,MG,,26282: UNIVERSIDADE FEDERAL DE VICOSA,,/licitacoes/id/irp/154051000032010/itens
154051: UNIVERSIDADE FEDERAL DE VICOSA,32010,"5: PREGÃO                                            ",000094/2010,Menor Preco,,Pregão Eletrônico Produtos para raçã o animal.,***.666.446-**,"MATEUS H.C. DIAS                                                                              ",12,54275: Viçosa,MG,,26282: UNIVERSIDADE FEDERAL DE VICOSA,,/licitacoes/id/irp/154051000032010/itens
154051: UNIVERSIDADE FEDERAL DE VICOSA,32010,"5: PREGÃO                                            ",000094/2010,Menor Preco,,Pregão Eletrônico Produtos para raçã o animal.,***.666.446-**,"MATEUS H.C. DIAS                                                                              ",12,54275: Viçosa,MG,,26282: UNIVERSIDADE FEDERAL DE VICOSA,,/licitacoes/id/irp/154051000032010/itens
154051: UNIVERSIDADE FEDERAL DE VICOSA,32010,"5: PREGÃO                                            ",000094/2010,Menor Preco,,Pregão Eletrônico Produtos para raçã o animal.,***.666.446-**,"MATEUS H.C. DIAS                                                                              ",12,54275: Viçosa,MG,,26282: UNIVERSIDADE FEDERAL DE VICOSA,,/licitacoes/id/irp/154051000032010/itens
154051: UNIVERSIDADE FEDERAL DE VICOSA,32010,"5: PREGÃO                                            ",000094/2010,Menor Preco,,Pregão Eletrônico Produtos para raçã o animal.,***.666.446-**,"MATEUS H.C. DIAS                                                                              ",12,54275: Viçosa,MG,,26282: UNIVERSIDADE FEDERAL DE VICOSA,,/licitacoes/id/irp/154051000032010/itens
154051: UNIVERSIDADE FEDERAL DE VICOSA,32010,"5: PREGÃO                                            ",000094/2010,Menor Preco,,Pregão Eletrônico Produtos para raçã o animal.,***.666.446-**,"MATEUS H.C. DIAS                                                                              ",12,54275: Viçosa,MG,,26282: UNIVERSIDADE FEDERAL DE VICOSA,,/licitacoes/id/irp/154051000032010/itens
154051: UNIVERSIDADE FEDERAL DE VICOSA,32010,"5: PREGÃO                                            ",000094/2010,Menor Preco,,Pregão Eletrônico Produtos para raçã o animal.,***.666.446-**,"MATEUS H.C. DIAS                                                                              ",12,54275: Viçosa,MG,,26282: UNIVERSIDADE FEDERAL DE VICOSA,,/licitacoes/id/irp/154051000032010/itens
154051: UNIVERSIDADE FEDERAL DE VICOSA,32010,"5: PREGÃO                                            ",000094/2010,Menor Preco,,Pregão Eletrônico Produtos para raçã o animal.,***.666.446-**,"MATEUS H.C. DIAS                                                                              ",12,54275: Viçosa,MG,,26282: UNIVERSIDADE FEDERAL DE VICOSA,,/licitacoes/id/irp/154051000032010/itens
154051: UNIVERSIDADE FEDERAL DE VICOSA,32010,"5: PREGÃO                                            ",000094/2010,Menor Preco,,Pregão Eletrônico Produtos para raçã o animal.,***.666.446-**,"MATEUS H.C. DIAS                                                                              ",12,54275: Viçosa,MG,,26282: UNIVERSIDADE FEDERAL DE VICOSA,,/licitacoes/id/irp/154051000032010/itens
154051: UNIVERSIDADE FEDERAL DE VICOSA,32010,"5: PREGÃO                                            ",000094/2010,Menor Preco,,Pregão Eletrônico Produtos para raçã o animal.,***.666.446-**,"MATEUS H.C. DIAS                                                                              ",12,54275: Viçosa,MG,,26282: UNIVERSIDADE FEDERAL DE VICOSA,,/licitacoes/id/irp/154051000032010/itens
158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Semen tes Mudas de Plantas e Insumos Agrícolas,***.218.826-**,,12,41114: Barbacena,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158413000042012/itens
158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Semen tes Mudas de Plantas e Insumos Agrícolas,***.218.826-**,,12,41114: Barbacena,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158413000042012/itens
158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Semen tes Mudas de Plantas e Insumos Agrícolas,***.218.826-**,,12,41114: Barbacena,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158413000042012/itens
158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Semen tes Mudas de Plantas e Insumos Agrícolas,***.218.826-**,,12,41114: Barbacena,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158413000042012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,572012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para Aquisição de Materiais de Con sumo e Prestação de Serviço de Agroecologia e A groindústria,***.987.619-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000572012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,572012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para Aquisição de Materiais de Con sumo e Prestação de Serviço de Agroecologia e A groindústria,***.987.619-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000572012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,572012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para Aquisição de Materiais de Con sumo e Prestação de Serviço de Agroecologia e A groindústria,***.987.619-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000572012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,572012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para Aquisição de Materiais de Con sumo e Prestação de Serviço de Agroecologia e A groindústria,***.987.619-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000572012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,572012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para Aquisição de Materiais de Con sumo e Prestação de Serviço de Agroecologia e A groindústria,***.987.619-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000572012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,572012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para Aquisição de Materiais de Con sumo e Prestação de Serviço de Agroecologia e A groindústria,***.987.619-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000572012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,572012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para Aquisição de Materiais de Con sumo e Prestação de Serviço de Agroecologia e A groindústria,***.987.619-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000572012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,572012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para Aquisição de Materiais de Con sumo e Prestação de Serviço de Agroecologia e A groindústria,***.987.619-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000572012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,572012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para Aquisição de Materiais de Con sumo e Prestação de Serviço de Agroecologia e A groindústria,***.987.619-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000572012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,572012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para Aquisição de Materiais de Con sumo e Prestação de Serviço de Agroecologia e A groindústria,***.987.619-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000572012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,572012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para Aquisição de Materiais de Con sumo e Prestação de Serviço de Agroecologia e A groindústria,***.987.619-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000572012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,572012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para Aquisição de Materiais de Con sumo e Prestação de Serviço de Agroecologia e A groindústria,***.987.619-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000572012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,572012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para Aquisição de Materiais de Con sumo e Prestação de Serviço de Agroecologia e A groindústria,***.987.619-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000572012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,572012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para Aquisição de Materiais de Con sumo e Prestação de Serviço de Agroecologia e A groindústria,***.987.619-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000572012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,572012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para Aquisição de Materiais de Con sumo e Prestação de Serviço de Agroecologia e A groindústria,***.987.619-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000572012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,572012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para Aquisição de Materiais de Con sumo e Prestação de Serviço de Agroecologia e A groindústria,***.987.619-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000572012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,572012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para Aquisição de Materiais de Con sumo e Prestação de Serviço de Agroecologia e A groindústria,***.987.619-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000572012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,572012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para Aquisição de Materiais de Con sumo e Prestação de Serviço de Agroecologia e A groindústria,***.987.619-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000572012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,572012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para Aquisição de Materiais de Con sumo e Prestação de Serviço de Agroecologia e A groindústria,***.987.619-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000572012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,572012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para Aquisição de Materiais de Con sumo e Prestação de Serviço de Agroecologia e A groindústria,***.987.619-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000572012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,572012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para Aquisição de Materiais de Con sumo e Prestação de Serviço de Agroecologia e A groindústria,***.987.619-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000572012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,572012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para Aquisição de Materiais de Con sumo e Prestação de Serviço de Agroecologia e A groindústria,***.987.619-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000572012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,572012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para Aquisição de Materiais de Con sumo e Prestação de Serviço de Agroecologia e A groindústria,***.987.619-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000572012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,572012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para Aquisição de Materiais de Con sumo e Prestação de Serviço de Agroecologia e A groindústria,***.987.619-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000572012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,572012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para Aquisição de Materiais de Con sumo e Prestação de Serviço de Agroecologia e A groindústria,***.987.619-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000572012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,572012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para Aquisição de Materiais de Con sumo e Prestação de Serviço de Agroecologia e A groindústria,***.987.619-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000572012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,572012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para Aquisição de Materiais de Con sumo e Prestação de Serviço de Agroecologia e A groindústria,***.987.619-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000572012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,572012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para Aquisição de Materiais de Con sumo e Prestação de Serviço de Agroecologia e A groindústria,***.987.619-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000572012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,572012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para Aquisição de Materiais de Con sumo e Prestação de Serviço de Agroecologia e A groindústria,***.987.619-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000572012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,572012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para Aquisição de Materiais de Con sumo e Prestação de Serviço de Agroecologia e A groindústria,***.987.619-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000572012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,572012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para Aquisição de Materiais de Con sumo e Prestação de Serviço de Agroecologia e A groindústria,***.987.619-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000572012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,572012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para Aquisição de Materiais de Con sumo e Prestação de Serviço de Agroecologia e A groindústria,***.987.619-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000572012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,572012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para Aquisição de Materiais de Con sumo e Prestação de Serviço de Agroecologia e A groindústria,***.987.619-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000572012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,572012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para Aquisição de Materiais de Con sumo e Prestação de Serviço de Agroecologia e A groindústria,***.987.619-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000572012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,572012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para Aquisição de Materiais de Con sumo e Prestação de Serviço de Agroecologia e A groindústria,***.987.619-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000572012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,572012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para Aquisição de Materiais de Con sumo e Prestação de Serviço de Agroecologia e A groindústria,***.987.619-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000572012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,572012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para Aquisição de Materiais de Con sumo e Prestação de Serviço de Agroecologia e A groindústria,***.987.619-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000572012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,572012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para Aquisição de Materiais de Con sumo e Prestação de Serviço de Agroecologia e A groindústria,***.987.619-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000572012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,572012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para Aquisição de Materiais de Con sumo e Prestação de Serviço de Agroecologia e A groindústria,***.987.619-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000572012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,572012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para Aquisição de Materiais de Con sumo e Prestação de Serviço de Agroecologia e A groindústria,***.987.619-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000572012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,572012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para Aquisição de Materiais de Con sumo e Prestação de Serviço de Agroecologia e A groindústria,***.987.619-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000572012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,572012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para Aquisição de Materiais de Con sumo e Prestação de Serviço de Agroecologia e A groindústria,***.987.619-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000572012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,572012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para Aquisição de Materiais de Con sumo e Prestação de Serviço de Agroecologia e A groindústria,***.987.619-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000572012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,572012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para Aquisição de Materiais de Con sumo e Prestação de Serviço de Agroecologia e A groindústria,***.987.619-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000572012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,572012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para Aquisição de Materiais de Con sumo e Prestação de Serviço de Agroecologia e A groindústria,***.987.619-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000572012/itens
