UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160226: 34 BATALHAO DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente, Material de Processamento de Dados e Material de Limpeza.",***.148.469-**,,12,75639: Foz do Iguaçu,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160226000012011/itens
160226: 34 BATALHAO DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente, Material de Processamento de Dados e Material de Limpeza.",***.148.469-**,,12,75639: Foz do Iguaçu,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160226000012011/itens
160226: 34 BATALHAO DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente, Material de Processamento de Dados e Material de Limpeza.",***.148.469-**,,12,75639: Foz do Iguaçu,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160226000012011/itens
160226: 34 BATALHAO DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente, Material de Processamento de Dados e Material de Limpeza.",***.148.469-**,,12,75639: Foz do Iguaçu,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160226000012011/itens
160226: 34 BATALHAO DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente, Material de Processamento de Dados e Material de Limpeza.",***.148.469-**,,12,75639: Foz do Iguaçu,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160226000012011/itens
160226: 34 BATALHAO DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente, Material de Processamento de Dados e Material de Limpeza.",***.148.469-**,,12,75639: Foz do Iguaçu,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160226000012011/itens
160226: 34 BATALHAO DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente, Material de Processamento de Dados e Material de Limpeza.",***.148.469-**,,12,75639: Foz do Iguaçu,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160226000012011/itens
160226: 34 BATALHAO DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente, Material de Processamento de Dados e Material de Limpeza.",***.148.469-**,,12,75639: Foz do Iguaçu,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160226000012011/itens
160226: 34 BATALHAO DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente, Material de Processamento de Dados e Material de Limpeza.",***.148.469-**,,12,75639: Foz do Iguaçu,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160226000012011/itens
160226: 34 BATALHAO DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente, Material de Processamento de Dados e Material de Limpeza.",***.148.469-**,,12,75639: Foz do Iguaçu,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160226000012011/itens
160226: 34 BATALHAO DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente, Material de Processamento de Dados e Material de Limpeza.",***.148.469-**,,12,75639: Foz do Iguaçu,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160226000012011/itens
160226: 34 BATALHAO DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente, Material de Processamento de Dados e Material de Limpeza.",***.148.469-**,,12,75639: Foz do Iguaçu,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160226000012011/itens
160226: 34 BATALHAO DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente, Material de Processamento de Dados e Material de Limpeza.",***.148.469-**,,12,75639: Foz do Iguaçu,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160226000012011/itens
160226: 34 BATALHAO DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente, Material de Processamento de Dados e Material de Limpeza.",***.148.469-**,,12,75639: Foz do Iguaçu,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160226000012011/itens
160226: 34 BATALHAO DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente, Material de Processamento de Dados e Material de Limpeza.",***.148.469-**,,12,75639: Foz do Iguaçu,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160226000012011/itens
160226: 34 BATALHAO DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente, Material de Processamento de Dados e Material de Limpeza.",***.148.469-**,,12,75639: Foz do Iguaçu,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160226000012011/itens
160226: 34 BATALHAO DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente, Material de Processamento de Dados e Material de Limpeza.",***.148.469-**,,12,75639: Foz do Iguaçu,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160226000012011/itens
160226: 34 BATALHAO DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente, Material de Processamento de Dados e Material de Limpeza.",***.148.469-**,,12,75639: Foz do Iguaçu,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160226000012011/itens
160226: 34 BATALHAO DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente, Material de Processamento de Dados e Material de Limpeza.",***.148.469-**,,12,75639: Foz do Iguaçu,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160226000012011/itens
160226: 34 BATALHAO DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente, Material de Processamento de Dados e Material de Limpeza.",***.148.469-**,,12,75639: Foz do Iguaçu,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160226000012011/itens
160226: 34 BATALHAO DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente, Material de Processamento de Dados e Material de Limpeza.",***.148.469-**,,12,75639: Foz do Iguaçu,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160226000012011/itens
160226: 34 BATALHAO DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente, Material de Processamento de Dados e Material de Limpeza.",***.148.469-**,,12,75639: Foz do Iguaçu,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160226000012011/itens
160226: 34 BATALHAO DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente, Material de Processamento de Dados e Material de Limpeza.",***.148.469-**,,12,75639: Foz do Iguaçu,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160226000012011/itens
160226: 34 BATALHAO DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente, Material de Processamento de Dados e Material de Limpeza.",***.148.469-**,,12,75639: Foz do Iguaçu,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160226000012011/itens
160226: 34 BATALHAO DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente, Material de Processamento de Dados e Material de Limpeza.",***.148.469-**,,12,75639: Foz do Iguaçu,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160226000012011/itens
160226: 34 BATALHAO DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente, Material de Processamento de Dados e Material de Limpeza.",***.148.469-**,,12,75639: Foz do Iguaçu,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160226000012011/itens
160226: 34 BATALHAO DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente, Material de Processamento de Dados e Material de Limpeza.",***.148.469-**,,12,75639: Foz do Iguaçu,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160226000012011/itens
160226: 34 BATALHAO DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente, Material de Processamento de Dados e Material de Limpeza.",***.148.469-**,,12,75639: Foz do Iguaçu,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160226000012011/itens
114624: UNIDADE ESTADUAL DO IBGE EM SANTA CATARINA,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de limpeza para fornecimento na medida das necessidades para as 20 Agências do IBGE subor dinadas à Unidade Estadual do IBGE em Santa Cat arina,***.548.358-**,,12,81051: Florianópolis,SC,,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,,/licitacoes/id/irp/114624000012012/itens
114624: UNIDADE ESTADUAL DO IBGE EM SANTA CATARINA,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de limpeza para fornecimento na medida das necessidades para as 20 Agências do IBGE subor dinadas à Unidade Estadual do IBGE em Santa Cat arina,***.548.358-**,,12,81051: Florianópolis,SC,,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,,/licitacoes/id/irp/114624000012012/itens
764000: DIRETORIA DO PESSOAL MILITAR DA MARINHA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza e elétrico/eletrônic o",***.106.467-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764000000022011/itens
160219: COMANDO 5 REGIAO MILITAR,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Objeto da presente Licitação é o registro de preços para ""Aquisiç ão de Material de Limpeza, Produtos de Higieniz ação, Acondicionamento e Embalagens e de Copa e Cozinha"" para atender as necessidades do Coman do da 5ª RM 5ª DE, conforme condições, quanti dades, exigências e especificações estabelecida s no Edital e seus anexos.",***.990.319-**,,12,75353: Curitiba,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160219000022011/itens
160219: COMANDO 5 REGIAO MILITAR,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Objeto da presente Licitação é o registro de preços para ""Aquisiç ão de Material de Limpeza, Produtos de Higieniz ação, Acondicionamento e Embalagens e de Copa e Cozinha"" para atender as necessidades do Coman do da 5ª RM 5ª DE, conforme condições, quanti dades, exigências e especificações estabelecida s no Edital e seus anexos.",***.990.319-**,,12,75353: Curitiba,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160219000022011/itens
160219: COMANDO 5 REGIAO MILITAR,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Objeto da presente Licitação é o registro de preços para ""Aquisiç ão de Material de Limpeza, Produtos de Higieniz ação, Acondicionamento e Embalagens e de Copa e Cozinha"" para atender as necessidades do Coman do da 5ª RM 5ª DE, conforme condições, quanti dades, exigências e especificações estabelecida s no Edital e seus anexos.",***.990.319-**,,12,75353: Curitiba,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160219000022011/itens
160219: COMANDO 5 REGIAO MILITAR,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Objeto da presente Licitação é o registro de preços para ""Aquisiç ão de Material de Limpeza, Produtos de Higieniz ação, Acondicionamento e Embalagens e de Copa e Cozinha"" para atender as necessidades do Coman do da 5ª RM 5ª DE, conforme condições, quanti dades, exigências e especificações estabelecida s no Edital e seus anexos.",***.990.319-**,,12,75353: Curitiba,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160219000022011/itens
764000: DIRETORIA DO PESSOAL MILITAR DA MARINHA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza e elétrico/eletrônic o",***.106.467-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764000000022011/itens
764000: DIRETORIA DO PESSOAL MILITAR DA MARINHA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza e elétrico/eletrônic o",***.106.467-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764000000022011/itens
240013: COORDENAÇÃO-GERAL DE RECURSOS LOGISTICOS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo material de limpeza e higieniz ação,***.143.868-**,,12,97012: BRASÍLIA,DF,,35000: MINISTERIO DAS RELACOES EXTERIORES,,/licitacoes/id/irp/240013000022011/itens
160219: COMANDO 5 REGIAO MILITAR,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Objeto da presente Licitação é o registro de preços para ""Aquisiç ão de Material de Limpeza, Produtos de Higieniz ação, Acondicionamento e Embalagens e de Copa e Cozinha"" para atender as necessidades do Coman do da 5ª RM 5ª DE, conforme condições, quanti dades, exigências e especificações estabelecida s no Edital e seus anexos.",***.990.319-**,,12,75353: Curitiba,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160219000022011/itens
160219: COMANDO 5 REGIAO MILITAR,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Objeto da presente Licitação é o registro de preços para ""Aquisiç ão de Material de Limpeza, Produtos de Higieniz ação, Acondicionamento e Embalagens e de Copa e Cozinha"" para atender as necessidades do Coman do da 5ª RM 5ª DE, conforme condições, quanti dades, exigências e especificações estabelecida s no Edital e seus anexos.",***.990.319-**,,12,75353: Curitiba,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160219000022011/itens
160219: COMANDO 5 REGIAO MILITAR,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Objeto da presente Licitação é o registro de preços para ""Aquisiç ão de Material de Limpeza, Produtos de Higieniz ação, Acondicionamento e Embalagens e de Copa e Cozinha"" para atender as necessidades do Coman do da 5ª RM 5ª DE, conforme condições, quanti dades, exigências e especificações estabelecida s no Edital e seus anexos.",***.990.319-**,,12,75353: Curitiba,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160219000022011/itens
764000: DIRETORIA DO PESSOAL MILITAR DA MARINHA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza e elétrico/eletrônic o",***.106.467-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764000000022011/itens
160219: COMANDO 5 REGIAO MILITAR,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Objeto da presente Licitação é o registro de preços para ""Aquisiç ão de Material de Limpeza, Produtos de Higieniz ação, Acondicionamento e Embalagens e de Copa e Cozinha"" para atender as necessidades do Coman do da 5ª RM 5ª DE, conforme condições, quanti dades, exigências e especificações estabelecida s no Edital e seus anexos.",***.990.319-**,,12,75353: Curitiba,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160219000022011/itens
160219: COMANDO 5 REGIAO MILITAR,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Objeto da presente Licitação é o registro de preços para ""Aquisiç ão de Material de Limpeza, Produtos de Higieniz ação, Acondicionamento e Embalagens e de Copa e Cozinha"" para atender as necessidades do Coman do da 5ª RM 5ª DE, conforme condições, quanti dades, exigências e especificações estabelecida s no Edital e seus anexos.",***.990.319-**,,12,75353: Curitiba,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160219000022011/itens
764000: DIRETORIA DO PESSOAL MILITAR DA MARINHA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza e elétrico/eletrônic o",***.106.467-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764000000022011/itens
240013: COORDENAÇÃO-GERAL DE RECURSOS LOGISTICOS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo material de limpeza e higieniz ação,***.143.868-**,,12,97012: BRASÍLIA,DF,,35000: MINISTERIO DAS RELACOES EXTERIORES,,/licitacoes/id/irp/240013000022011/itens
764000: DIRETORIA DO PESSOAL MILITAR DA MARINHA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza e elétrico/eletrônic o",***.106.467-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764000000022011/itens
160219: COMANDO 5 REGIAO MILITAR,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Objeto da presente Licitação é o registro de preços para ""Aquisiç ão de Material de Limpeza, Produtos de Higieniz ação, Acondicionamento e Embalagens e de Copa e Cozinha"" para atender as necessidades do Coman do da 5ª RM 5ª DE, conforme condições, quanti dades, exigências e especificações estabelecida s no Edital e seus anexos.",***.990.319-**,,12,75353: Curitiba,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160219000022011/itens
160219: COMANDO 5 REGIAO MILITAR,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Objeto da presente Licitação é o registro de preços para ""Aquisiç ão de Material de Limpeza, Produtos de Higieniz ação, Acondicionamento e Embalagens e de Copa e Cozinha"" para atender as necessidades do Coman do da 5ª RM 5ª DE, conforme condições, quanti dades, exigências e especificações estabelecida s no Edital e seus anexos.",***.990.319-**,,12,75353: Curitiba,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160219000022011/itens
160219: COMANDO 5 REGIAO MILITAR,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Objeto da presente Licitação é o registro de preços para ""Aquisiç ão de Material de Limpeza, Produtos de Higieniz ação, Acondicionamento e Embalagens e de Copa e Cozinha"" para atender as necessidades do Coman do da 5ª RM 5ª DE, conforme condições, quanti dades, exigências e especificações estabelecida s no Edital e seus anexos.",***.990.319-**,,12,75353: Curitiba,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160219000022011/itens
160219: COMANDO 5 REGIAO MILITAR,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Objeto da presente Licitação é o registro de preços para ""Aquisiç ão de Material de Limpeza, Produtos de Higieniz ação, Acondicionamento e Embalagens e de Copa e Cozinha"" para atender as necessidades do Coman do da 5ª RM 5ª DE, conforme condições, quanti dades, exigências e especificações estabelecida s no Edital e seus anexos.",***.990.319-**,,12,75353: Curitiba,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160219000022011/itens
160219: COMANDO 5 REGIAO MILITAR,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Objeto da presente Licitação é o registro de preços para ""Aquisiç ão de Material de Limpeza, Produtos de Higieniz ação, Acondicionamento e Embalagens e de Copa e Cozinha"" para atender as necessidades do Coman do da 5ª RM 5ª DE, conforme condições, quanti dades, exigências e especificações estabelecida s no Edital e seus anexos.",***.990.319-**,,12,75353: Curitiba,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160219000022011/itens
764000: DIRETORIA DO PESSOAL MILITAR DA MARINHA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza e elétrico/eletrônic o",***.106.467-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764000000022011/itens
160219: COMANDO 5 REGIAO MILITAR,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Objeto da presente Licitação é o registro de preços para ""Aquisiç ão de Material de Limpeza, Produtos de Higieniz ação, Acondicionamento e Embalagens e de Copa e Cozinha"" para atender as necessidades do Coman do da 5ª RM 5ª DE, conforme condições, quanti dades, exigências e especificações estabelecida s no Edital e seus anexos.",***.990.319-**,,12,75353: Curitiba,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160219000022011/itens
160219: COMANDO 5 REGIAO MILITAR,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Objeto da presente Licitação é o registro de preços para ""Aquisiç ão de Material de Limpeza, Produtos de Higieniz ação, Acondicionamento e Embalagens e de Copa e Cozinha"" para atender as necessidades do Coman do da 5ª RM 5ª DE, conforme condições, quanti dades, exigências e especificações estabelecida s no Edital e seus anexos.",***.990.319-**,,12,75353: Curitiba,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160219000022011/itens
160219: COMANDO 5 REGIAO MILITAR,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Objeto da presente Licitação é o registro de preços para ""Aquisiç ão de Material de Limpeza, Produtos de Higieniz ação, Acondicionamento e Embalagens e de Copa e Cozinha"" para atender as necessidades do Coman do da 5ª RM 5ª DE, conforme condições, quanti dades, exigências e especificações estabelecida s no Edital e seus anexos.",***.990.319-**,,12,75353: Curitiba,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160219000022011/itens
764000: DIRETORIA DO PESSOAL MILITAR DA MARINHA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza e elétrico/eletrônic o",***.106.467-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764000000022011/itens
764000: DIRETORIA DO PESSOAL MILITAR DA MARINHA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza e elétrico/eletrônic o",***.106.467-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764000000022011/itens
764000: DIRETORIA DO PESSOAL MILITAR DA MARINHA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza e elétrico/eletrônic o",***.106.467-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764000000022011/itens
764000: DIRETORIA DO PESSOAL MILITAR DA MARINHA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza e elétrico/eletrônic o",***.106.467-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764000000022011/itens
160219: COMANDO 5 REGIAO MILITAR,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Objeto da presente Licitação é o registro de preços para ""Aquisiç ão de Material de Limpeza, Produtos de Higieniz ação, Acondicionamento e Embalagens e de Copa e Cozinha"" para atender as necessidades do Coman do da 5ª RM 5ª DE, conforme condições, quanti dades, exigências e especificações estabelecida s no Edital e seus anexos.",***.990.319-**,,12,75353: Curitiba,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160219000022011/itens
764000: DIRETORIA DO PESSOAL MILITAR DA MARINHA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza e elétrico/eletrônic o",***.106.467-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764000000022011/itens
160219: COMANDO 5 REGIAO MILITAR,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Objeto da presente Licitação é o registro de preços para ""Aquisiç ão de Material de Limpeza, Produtos de Higieniz ação, Acondicionamento e Embalagens e de Copa e Cozinha"" para atender as necessidades do Coman do da 5ª RM 5ª DE, conforme condições, quanti dades, exigências e especificações estabelecida s no Edital e seus anexos.",***.990.319-**,,12,75353: Curitiba,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160219000022011/itens
764000: DIRETORIA DO PESSOAL MILITAR DA MARINHA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza e elétrico/eletrônic o",***.106.467-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764000000022011/itens
160219: COMANDO 5 REGIAO MILITAR,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Objeto da presente Licitação é o registro de preços para ""Aquisiç ão de Material de Limpeza, Produtos de Higieniz ação, Acondicionamento e Embalagens e de Copa e Cozinha"" para atender as necessidades do Coman do da 5ª RM 5ª DE, conforme condições, quanti dades, exigências e especificações estabelecida s no Edital e seus anexos.",***.990.319-**,,12,75353: Curitiba,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160219000022011/itens
764000: DIRETORIA DO PESSOAL MILITAR DA MARINHA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza e elétrico/eletrônic o",***.106.467-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764000000022011/itens
764000: DIRETORIA DO PESSOAL MILITAR DA MARINHA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza e elétrico/eletrônic o",***.106.467-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764000000022011/itens
160219: COMANDO 5 REGIAO MILITAR,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Objeto da presente Licitação é o registro de preços para ""Aquisiç ão de Material de Limpeza, Produtos de Higieniz ação, Acondicionamento e Embalagens e de Copa e Cozinha"" para atender as necessidades do Coman do da 5ª RM 5ª DE, conforme condições, quanti dades, exigências e especificações estabelecida s no Edital e seus anexos.",***.990.319-**,,12,75353: Curitiba,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160219000022011/itens
