UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo de construção, elétrico, hidráu lico e equipamento de proteção individual.",***.982.437-**,"Otávio Augusto Nascimento de Santa Ana                                                        ",12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000032009/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo de construção, elétrico, hidráu lico e equipamento de proteção individual.",***.982.437-**,"Otávio Augusto Nascimento de Santa Ana                                                        ",12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000032009/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo de construção, elétrico, hidráu lico e equipamento de proteção individual.",***.982.437-**,"Otávio Augusto Nascimento de Santa Ana                                                        ",12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000032009/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo de construção, elétrico, hidráu lico e equipamento de proteção individual.",***.982.437-**,"Otávio Augusto Nascimento de Santa Ana                                                        ",12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000032009/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo de construção, elétrico, hidráu lico e equipamento de proteção individual.",***.982.437-**,"Otávio Augusto Nascimento de Santa Ana                                                        ",12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000032009/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo de construção, elétrico, hidráu lico e equipamento de proteção individual.",***.982.437-**,"Otávio Augusto Nascimento de Santa Ana                                                        ",12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000032009/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo de construção, elétrico, hidráu lico e equipamento de proteção individual.",***.982.437-**,"Otávio Augusto Nascimento de Santa Ana                                                        ",12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000032009/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo de construção, elétrico, hidráu lico e equipamento de proteção individual.",***.982.437-**,"Otávio Augusto Nascimento de Santa Ana                                                        ",12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000032009/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo de construção, elétrico, hidráu lico e equipamento de proteção individual.",***.982.437-**,"Otávio Augusto Nascimento de Santa Ana                                                        ",12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000032009/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo de construção, elétrico, hidráu lico e equipamento de proteção individual.",***.982.437-**,"Otávio Augusto Nascimento de Santa Ana                                                        ",12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000032009/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo de construção, elétrico, hidráu lico e equipamento de proteção individual.",***.982.437-**,"Otávio Augusto Nascimento de Santa Ana                                                        ",12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000032009/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo de construção, elétrico, hidráu lico e equipamento de proteção individual.",***.982.437-**,"Otávio Augusto Nascimento de Santa Ana                                                        ",12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000032009/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo de construção, elétrico, hidráu lico e equipamento de proteção individual.",***.982.437-**,"Otávio Augusto Nascimento de Santa Ana                                                        ",12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000032009/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo de construção, elétrico, hidráu lico e equipamento de proteção individual.",***.982.437-**,"Otávio Augusto Nascimento de Santa Ana                                                        ",12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000032009/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo de construção, elétrico, hidráu lico e equipamento de proteção individual.",***.982.437-**,"Otávio Augusto Nascimento de Santa Ana                                                        ",12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000032009/itens
153267: DEP. DE MANUTENCAO E OPERACAO DA INFRAESTRUTU,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Constitui objeto d esta licitação a implantação do Registro de Pre ços e sua posterior implementação para aquisiçã o parcelada de Peças e acessórios para equipame ntos de refrigeração.,***.885.646-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153267000052012/itens
153267: DEP. DE MANUTENCAO E OPERACAO DA INFRAESTRUTU,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Constitui objeto d esta licitação a implantação do Registro de Pre ços e sua posterior implementação para aquisiçã o parcelada de Peças e acessórios para equipame ntos de refrigeração.,***.885.646-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153267000052012/itens
153267: DEP. DE MANUTENCAO E OPERACAO DA INFRAESTRUTU,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Constitui objeto d esta licitação a implantação do Registro de Pre ços e sua posterior implementação para aquisiçã o parcelada de Peças e acessórios para equipame ntos de refrigeração.,***.885.646-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153267000052012/itens
153267: DEP. DE MANUTENCAO E OPERACAO DA INFRAESTRUTU,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Constitui objeto d esta licitação a implantação do Registro de Pre ços e sua posterior implementação para aquisiçã o parcelada de Peças e acessórios para equipame ntos de refrigeração.,***.885.646-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153267000052012/itens
153267: DEP. DE MANUTENCAO E OPERACAO DA INFRAESTRUTU,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Constitui objeto d esta licitação a implantação do Registro de Pre ços e sua posterior implementação para aquisiçã o parcelada de Peças e acessórios para equipame ntos de refrigeração.,***.885.646-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153267000052012/itens
153267: DEP. DE MANUTENCAO E OPERACAO DA INFRAESTRUTU,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Constitui objeto d esta licitação a implantação do Registro de Pre ços e sua posterior implementação para aquisiçã o parcelada de Peças e acessórios para equipame ntos de refrigeração.,***.885.646-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153267000052012/itens
153267: DEP. DE MANUTENCAO E OPERACAO DA INFRAESTRUTU,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Constitui objeto d esta licitação a implantação do Registro de Pre ços e sua posterior implementação para aquisiçã o parcelada de Peças e acessórios para equipame ntos de refrigeração.,***.885.646-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153267000052012/itens
153267: DEP. DE MANUTENCAO E OPERACAO DA INFRAESTRUTU,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Constitui objeto d esta licitação a implantação do Registro de Pre ços e sua posterior implementação para aquisiçã o parcelada de Peças e acessórios para equipame ntos de refrigeração.,***.885.646-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153267000052012/itens
153267: DEP. DE MANUTENCAO E OPERACAO DA INFRAESTRUTU,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Constitui objeto d esta licitação a implantação do Registro de Pre ços e sua posterior implementação para aquisiçã o parcelada de Peças e acessórios para equipame ntos de refrigeração.,***.885.646-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153267000052012/itens
153267: DEP. DE MANUTENCAO E OPERACAO DA INFRAESTRUTU,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Constitui objeto d esta licitação a implantação do Registro de Pre ços e sua posterior implementação para aquisiçã o parcelada de Peças e acessórios para equipame ntos de refrigeração.,***.885.646-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153267000052012/itens
153267: DEP. DE MANUTENCAO E OPERACAO DA INFRAESTRUTU,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Constitui objeto d esta licitação a implantação do Registro de Pre ços e sua posterior implementação para aquisiçã o parcelada de Peças e acessórios para equipame ntos de refrigeração.,***.885.646-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153267000052012/itens
153267: DEP. DE MANUTENCAO E OPERACAO DA INFRAESTRUTU,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Constitui objeto d esta licitação a implantação do Registro de Pre ços e sua posterior implementação para aquisiçã o parcelada de Peças e acessórios para equipame ntos de refrigeração.,***.885.646-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153267000052012/itens
153267: DEP. DE MANUTENCAO E OPERACAO DA INFRAESTRUTU,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Constitui objeto d esta licitação a implantação do Registro de Pre ços e sua posterior implementação para aquisiçã o parcelada de Peças e acessórios para equipame ntos de refrigeração.,***.885.646-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153267000052012/itens
153267: DEP. DE MANUTENCAO E OPERACAO DA INFRAESTRUTU,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Constitui objeto d esta licitação a implantação do Registro de Pre ços e sua posterior implementação para aquisiçã o parcelada de Peças e acessórios para equipame ntos de refrigeração.,***.885.646-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153267000052012/itens
153267: DEP. DE MANUTENCAO E OPERACAO DA INFRAESTRUTU,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Constitui objeto d esta licitação a implantação do Registro de Pre ços e sua posterior implementação para aquisiçã o parcelada de Peças e acessórios para equipame ntos de refrigeração.,***.885.646-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153267000052012/itens
160129: ESCOLA DE SARGENTOS DAS ARMAS,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo material elérico e eletrônico,***.205.796-**,,12,53856: Três Corações,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160129000062012/itens
160129: ESCOLA DE SARGENTOS DAS ARMAS,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo material elérico e eletrônico,***.205.796-**,,12,53856: Três Corações,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160129000062012/itens
160129: ESCOLA DE SARGENTOS DAS ARMAS,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo material elérico e eletrônico,***.205.796-**,,12,53856: Três Corações,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160129000062012/itens
160129: ESCOLA DE SARGENTOS DAS ARMAS,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo material elérico e eletrônico,***.205.796-**,,12,53856: Três Corações,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160129000062012/itens
160129: ESCOLA DE SARGENTOS DAS ARMAS,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo material elérico e eletrônico,***.205.796-**,,12,53856: Três Corações,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160129000062012/itens
160129: ESCOLA DE SARGENTOS DAS ARMAS,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo material elérico e eletrônico,***.205.796-**,,12,53856: Três Corações,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160129000062012/itens
160129: ESCOLA DE SARGENTOS DAS ARMAS,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo material elérico e eletrônico,***.205.796-**,,12,53856: Três Corações,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160129000062012/itens
160129: ESCOLA DE SARGENTOS DAS ARMAS,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo material elérico e eletrônico,***.205.796-**,,12,53856: Três Corações,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160129000062012/itens
160129: ESCOLA DE SARGENTOS DAS ARMAS,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo material elérico e eletrônico,***.205.796-**,,12,53856: Três Corações,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160129000062012/itens
160129: ESCOLA DE SARGENTOS DAS ARMAS,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo material elérico e eletrônico,***.205.796-**,,12,53856: Três Corações,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160129000062012/itens
160129: ESCOLA DE SARGENTOS DAS ARMAS,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo material elérico e eletrônico,***.205.796-**,,12,53856: Três Corações,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160129000062012/itens
160129: ESCOLA DE SARGENTOS DAS ARMAS,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo material elérico e eletrônico,***.205.796-**,,12,53856: Três Corações,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160129000062012/itens
160129: ESCOLA DE SARGENTOS DAS ARMAS,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo material elérico e eletrônico,***.205.796-**,,12,53856: Três Corações,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160129000062012/itens
160129: ESCOLA DE SARGENTOS DAS ARMAS,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo material elérico e eletrônico,***.205.796-**,,12,53856: Três Corações,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160129000062012/itens
160129: ESCOLA DE SARGENTOS DAS ARMAS,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo material elérico e eletrônico,***.205.796-**,,12,53856: Três Corações,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160129000062012/itens
160129: ESCOLA DE SARGENTOS DAS ARMAS,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo material elérico e eletrônico,***.205.796-**,,12,53856: Três Corações,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160129000062012/itens
160129: ESCOLA DE SARGENTOS DAS ARMAS,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo material elérico e eletrônico,***.205.796-**,,12,53856: Três Corações,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160129000062012/itens
160129: ESCOLA DE SARGENTOS DAS ARMAS,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo material elérico e eletrônico,***.205.796-**,,12,53856: Três Corações,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160129000062012/itens
160129: ESCOLA DE SARGENTOS DAS ARMAS,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo material elérico e eletrônico,***.205.796-**,,12,53856: Três Corações,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160129000062012/itens
160129: ESCOLA DE SARGENTOS DAS ARMAS,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo material elérico e eletrônico,***.205.796-**,,12,53856: Três Corações,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160129000062012/itens
160129: ESCOLA DE SARGENTOS DAS ARMAS,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo material elérico e eletrônico,***.205.796-**,,12,53856: Três Corações,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160129000062012/itens
160129: ESCOLA DE SARGENTOS DAS ARMAS,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo material elérico e eletrônico,***.205.796-**,,12,53856: Três Corações,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160129000062012/itens
160129: ESCOLA DE SARGENTOS DAS ARMAS,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo material elérico e eletrônico,***.205.796-**,,12,53856: Três Corações,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160129000062012/itens
160129: ESCOLA DE SARGENTOS DAS ARMAS,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo material elérico e eletrônico,***.205.796-**,,12,53856: Três Corações,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160129000062012/itens
160129: ESCOLA DE SARGENTOS DAS ARMAS,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo material elérico e eletrônico,***.205.796-**,,12,53856: Três Corações,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160129000062012/itens
160129: ESCOLA DE SARGENTOS DAS ARMAS,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo material elérico e eletrônico,***.205.796-**,,12,53856: Três Corações,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160129000062012/itens
160129: ESCOLA DE SARGENTOS DAS ARMAS,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo material elérico e eletrônico,***.205.796-**,,12,53856: Três Corações,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160129000062012/itens
160129: ESCOLA DE SARGENTOS DAS ARMAS,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo material elérico e eletrônico,***.205.796-**,,12,53856: Três Corações,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160129000062012/itens
160129: ESCOLA DE SARGENTOS DAS ARMAS,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo material elérico e eletrônico,***.205.796-**,,12,53856: Três Corações,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160129000062012/itens
160129: ESCOLA DE SARGENTOS DAS ARMAS,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo material elérico e eletrônico,***.205.796-**,,12,53856: Três Corações,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160129000062012/itens
160129: ESCOLA DE SARGENTOS DAS ARMAS,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo material elérico e eletrônico,***.205.796-**,,12,53856: Três Corações,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160129000062012/itens
160129: ESCOLA DE SARGENTOS DAS ARMAS,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo material elérico e eletrônico,***.205.796-**,,12,53856: Três Corações,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160129000062012/itens
160129: ESCOLA DE SARGENTOS DAS ARMAS,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo material elérico e eletrônico,***.205.796-**,,12,53856: Três Corações,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160129000062012/itens
160129: ESCOLA DE SARGENTOS DAS ARMAS,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo material elérico e eletrônico,***.205.796-**,,12,53856: Três Corações,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160129000062012/itens
160129: ESCOLA DE SARGENTOS DAS ARMAS,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo material elérico e eletrônico,***.205.796-**,,12,53856: Três Corações,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160129000062012/itens
160129: ESCOLA DE SARGENTOS DAS ARMAS,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo material elérico e eletrônico,***.205.796-**,,12,53856: Três Corações,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160129000062012/itens
160129: ESCOLA DE SARGENTOS DAS ARMAS,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo material elérico e eletrônico,***.205.796-**,,12,53856: Três Corações,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160129000062012/itens
160129: ESCOLA DE SARGENTOS DAS ARMAS,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo material elérico e eletrônico,***.205.796-**,,12,53856: Três Corações,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160129000062012/itens
160249: ACADEMIA MILITAR DAS AGULHAS NEGRAS/RJ,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto deste pre gão é o Registro de Preços para aquisição de ma terial para manutenção de bens imóveis do tipo material de construção, telhado, hidráulico, ch aveiro, elétrico, serralheria e carpintaria em proveito da ACADEMIA MILITAR DAS AGULHAS NEGRAS , conforme condições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.865.128-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160249000112012/itens
160249: ACADEMIA MILITAR DAS AGULHAS NEGRAS/RJ,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto deste pre gão é o Registro de Preços para aquisição de ma terial para manutenção de bens imóveis do tipo material de construção, telhado, hidráulico, ch aveiro, elétrico, serralheria e carpintaria em proveito da ACADEMIA MILITAR DAS AGULHAS NEGRAS , conforme condições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.865.128-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160249000112012/itens
160249: ACADEMIA MILITAR DAS AGULHAS NEGRAS/RJ,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto deste pre gão é o Registro de Preços para aquisição de ma terial para manutenção de bens imóveis do tipo material de construção, telhado, hidráulico, ch aveiro, elétrico, serralheria e carpintaria em proveito da ACADEMIA MILITAR DAS AGULHAS NEGRAS , conforme condições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.865.128-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160249000112012/itens
160249: ACADEMIA MILITAR DAS AGULHAS NEGRAS/RJ,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto deste pre gão é o Registro de Preços para aquisição de ma terial para manutenção de bens imóveis do tipo material de construção, telhado, hidráulico, ch aveiro, elétrico, serralheria e carpintaria em proveito da ACADEMIA MILITAR DAS AGULHAS NEGRAS , conforme condições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.865.128-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160249000112012/itens
160249: ACADEMIA MILITAR DAS AGULHAS NEGRAS/RJ,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto deste pre gão é o Registro de Preços para aquisição de ma terial para manutenção de bens imóveis do tipo material de construção, telhado, hidráulico, ch aveiro, elétrico, serralheria e carpintaria em proveito da ACADEMIA MILITAR DAS AGULHAS NEGRAS , conforme condições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.865.128-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160249000112012/itens
