UASG,Modalidade da Licitação,Número do Aviso da Licitação,Identificador da Licitação,Número Item Licitação,Tipo do Pregão,Situação do Aviso,Objeto,Código do Item no Catálogo,Informações Gerais,Número do Processo,Tipo de Recurso,Número de Itens na Licitação,Nome do Responsável,Função do Responsável,Data de Entrega do Edital,Endereço de Entrega do Edital,Data de Abertura da Proposta,Data de Entrega da Proposta,Data de Publicação
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00001/2015,20106205000012015,00001,Eletrônico,Publicado,"Pregão Eletrônico Contratação de emp resa do ramo para fornecimento de Gasolina Comu m e Óleo Diesel Comum, para o abastecimento dos veículos das frotas da Superintendência de Adm inistração do Ministério do Planejamento em Ron dônia SAMP/RO e Controladoria Geral da União em Rondônia CGU/RO, nas quantidades estabelec idas no Termo de Referência constante do Anexo I deste Edital.",16950,"Contratação de empresa do r amo para fornecimento de Gasolina Comum e Óleo Diesel Comum, para o abastecimento dos veículos das frotas da Superintendência de Administraçã o do Ministério do Planejamento em Rondônia S AMP/RO e Controladoria Geral da União em Rondôn ia CGU/RO, nas quantidades estabelecidas no T ermo de Referência constante do Anexo I deste E dital.",03125003083201565,Nacional,2,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro-samp/ro                                                                             ",08/07/2015 08:30,Av Calama - 3777 - Embratel - Embratel/RO,20/07/2015 10:00,08/07/2015 08:30,08/07/2015
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00001/2015,20106205000012015,00002,Eletrônico,Publicado,"Pregão Eletrônico Contratação de emp resa do ramo para fornecimento de Gasolina Comu m e Óleo Diesel Comum, para o abastecimento dos veículos das frotas da Superintendência de Adm inistração do Ministério do Planejamento em Ron dônia SAMP/RO e Controladoria Geral da União em Rondônia CGU/RO, nas quantidades estabelec idas no Termo de Referência constante do Anexo I deste Edital.",16993,"Contratação de empresa do r amo para fornecimento de Gasolina Comum e Óleo Diesel Comum, para o abastecimento dos veículos das frotas da Superintendência de Administraçã o do Ministério do Planejamento em Rondônia S AMP/RO e Controladoria Geral da União em Rondôn ia CGU/RO, nas quantidades estabelecidas no T ermo de Referência constante do Anexo I deste E dital.",03125003083201565,Nacional,2,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro-samp/ro                                                                             ",08/07/2015 08:30,Av Calama - 3777 - Embratel - Embratel/RO,20/07/2015 10:00,08/07/2015 08:30,08/07/2015
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00001/2016,20106205000012016,00001,Eletrônico,Publicado,"Pregão Eletrônico O objeto da presen te licitação é a escolha da proposta mais vanta josa para a contratação de Pessoa Jurídica para a prestação de serviços continuados de ativida des de Serviços de Apoio Operacional (Serviços Gerais) a favor da Procuradoria da Fazenda Naci onal ? PFN/RO, com dedicação exclusiva de mão d e obra, conforme condições, quantidades e exigê ncias estabelecidas neste Edital e seus Anexos.",00000,"O objeto da presente licita ção é a escolha da proposta mais vantajosa para a contratação de Pessoa Jurídica para a presta ção de serviços continuados de atividades de Se rviços de Apoio Operacional (Serviços Gerais) a favor da Procuradoria da Fazenda Nacional ? PF N/RO, com dedicação exclusiva de mão de obra, c onforme condições, quantidades e exigências est abelecidas neste Edital e seus Anexos.",03125201740201538,Nacional,1,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro                                                                                     ",16/03/2016 08:30,Av Calama - 3777 - Embratel - Embratel/RO,29/03/2016 10:00,16/03/2016 08:30,16/03/2016
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00001/2017,20106205000012017,00001,Eletrônico,Publicado,"Pregão Eletrônico O objeto da presen te licitação é a escolha da proposta mais vanta josa para a Contratação de Pessoa Jurídica para a prestação de serviços continuados de vigilân cia armada, a serem prestados nas dependências do imóvel onde se encontra instalada a Procurad oria da Fazenda Nacional-PFN/RO, conforme condi ções, quantidades e exigências estabelecidas ne ste Edital e seus anexos.",00000,"O objeto da presente licita ção é a escolha da proposta mais vantajosa para a Contratação de Pessoa Jurídica para a presta ção de serviços continuados de vigilância armad a, a serem prestados nas dependências do imóvel onde se encontra instalada a Procuradoria da F azenda Nacional-PFN/RO, conforme condições, qua ntidades e exigências estabelecidas neste Edita l e seus anexos.",03125002237201763,Nacional,1,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro                                                                                     ",11/04/2017 08:30,Av Calama - 3777 - Embratel - Embratel/RO,25/04/2017 10:00,11/04/2017 08:30,11/04/2017
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00001/2018,20106205000012018,00001,Eletrônico,Publicado,"Pregão Eletrônico O objeto da presen te licitação é a escolha da proposta mais vanta josa para a contratação de serviços continuado s de Atividades de Apoio Administrativos (Mensa geiro/Office Boy/Contínuo), a favor da Procurad oria da Fazenda NacionalPFN/RO, com dedicaçã o de mão de obra exclusiva, conforme condições, quantidades e exigências estabelecidas neste E dital e seus Anexos.",00000,"O objeto da presente licita ção é a escolha da proposta mais vantajosa para a contratação de serviços continuados de Ativ idades de Apoio Administrativos (Mensageiro/Off ice Boy/Contínuo), a favor da Procuradoria da F azenda NacionalPFN/RO.",03125015696201715,Nacional,1,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro                                                                                     ",12/01/2018 08:30,Av Calama - 3777 - Embratel - Embratel/RO,25/01/2018 11:00,12/01/2018 08:30,12/01/2018
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00001/2019,20106205000012019,00001,Eletrônico,Publicado,"Pregão Eletrônico O objeto da presen te licitação é a escolha da proposta mais vanta josa para a contratação de empresa especializad a para fornecimento de combustíveis (gasolina c omum e óleo diesel),sob demanda, para supriment o das frotas de veículos da Procuradoria da Faz enda Nacional PFN/RO, conforme condições, qua ntidades e exigências estabelecidas neste Edita l e seus Anexos.",16950,"O objeto da presente licita ção é a escolha da proposta mais vantajosa para a contratação de empresa especializada para fo rnecimento de combustíveis (gasolina comum e ól eo diesel),sob demanda, para suprimento das fro tas de veículos da Procuradoria da Fazenda Naci onal PFN/RO, conforme condições, quantidades e exigências estabelecidas neste Edital e seus Anexos.",03125020948201809,Nacional,2,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro                                                                                     ",12/02/2019 08:30,Av Calama - 3777 - Embratel - Embratel/RO,22/02/2019 11:00,12/02/2019 08:30,12/02/2019
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00001/2019,20106205000012019,00002,Eletrônico,Publicado,"Pregão Eletrônico O objeto da presen te licitação é a escolha da proposta mais vanta josa para a contratação de empresa especializad a para fornecimento de combustíveis (gasolina c omum e óleo diesel),sob demanda, para supriment o das frotas de veículos da Procuradoria da Faz enda Nacional PFN/RO, conforme condições, qua ntidades e exigências estabelecidas neste Edita l e seus Anexos.",16993,"O objeto da presente licita ção é a escolha da proposta mais vantajosa para a contratação de empresa especializada para fo rnecimento de combustíveis (gasolina comum e ól eo diesel),sob demanda, para suprimento das fro tas de veículos da Procuradoria da Fazenda Naci onal PFN/RO, conforme condições, quantidades e exigências estabelecidas neste Edital e seus Anexos.",03125020948201809,Nacional,2,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro                                                                                     ",12/02/2019 08:30,Av Calama - 3777 - Embratel - Embratel/RO,22/02/2019 11:00,12/02/2019 08:30,12/02/2019
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00001/2020,20106205000012020,00001,Eletrônico,Publicado,Pregão Eletrônico Vigilância desarma da a favor da SRTB,00000,"Sede Rua. Guanabara, 3480, liberdade, Porto Velho Ro.",10262100504202053,Nacional,2,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro                                                                                     ",31/07/2020 08:00,Av Calama - 3775 - Embratel - Embratel/RO,12/08/2020 10:00,31/07/2020 08:00,31/07/2020
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00001/2020,20106205000012020,00002,Eletrônico,Publicado,Pregão Eletrônico Vigilância desarma da a favor da SRTB,00000,"Sede Rua. Guanabara, 3480, liberdade, Porto Velho Ro.",10262100504202053,Nacional,2,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro                                                                                     ",31/07/2020 08:00,Av Calama - 3775 - Embratel - Embratel/RO,12/08/2020 10:00,31/07/2020 08:00,31/07/2020
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00002/2015,20106205000022015,00003,Eletrônico,Publicado,"Pregão Eletrônico Aquisição de mater iais de consumo para atender a Procuradoria da Fazenda Nacional PFN/RO, Superintendência de Administração do Ministério do Planejamento em Rondônia SAMP/RO, Superintendência do Patrimô nio da União em Rondônia ? SPU/RO e Controlador ia Geral da União CGU/RO, nas quantidades e e specificações constantes no Termo de Referência , Anexo I deste Edital.",47678,"Aquisição de materiais de c onsumo para atender a Procuradoria da Fazenda N acional PFN/RO, Superintendência de Administr ação do Ministério do Planejamento em Rondônia SAMP/RO, Superintendência do Patrimônio da Un ião em Rondônia ? SPU/RO e Controladoria Geral da União CGU/RO, nas quantidades e especifica ções constantes no Termo de Referência, Anexo I deste Edital.",03125002534201547,Nacional,5,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro-samp/ro                                                                             ",09/07/2015 08:30,Av Calama - 3777 - Embratel - Embratel/RO,23/07/2015 10:00,09/07/2015 08:30,09/07/2015
