UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
443020: INSTITUTO DE PESQUISAS JARDIM BOTÂNICO DO RJ,12010,"5: PREGÃO                                            ",00003/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente sustentável e outros.,***.937.087-**,"KARINA DIAS DA COSTA PLAISANT                                                                 ",12,60011: Rio de Janeiro,RJ,,44206: INSTITUTO DE PESQUISAS JARDIM BOTANICO DO RJ,,/licitacoes/id/irp/443020000012010/itens
443020: INSTITUTO DE PESQUISAS JARDIM BOTÂNICO DO RJ,12010,"5: PREGÃO                                            ",00003/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente sustentável e outros.,***.937.087-**,"KARINA DIAS DA COSTA PLAISANT                                                                 ",12,60011: Rio de Janeiro,RJ,,44206: INSTITUTO DE PESQUISAS JARDIM BOTANICO DO RJ,,/licitacoes/id/irp/443020000012010/itens
443020: INSTITUTO DE PESQUISAS JARDIM BOTÂNICO DO RJ,12010,"5: PREGÃO                                            ",00003/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente sustentável e outros.,***.937.087-**,"KARINA DIAS DA COSTA PLAISANT                                                                 ",12,60011: Rio de Janeiro,RJ,,44206: INSTITUTO DE PESQUISAS JARDIM BOTANICO DO RJ,,/licitacoes/id/irp/443020000012010/itens
443020: INSTITUTO DE PESQUISAS JARDIM BOTÂNICO DO RJ,12010,"5: PREGÃO                                            ",00003/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente sustentável e outros.,***.937.087-**,"KARINA DIAS DA COSTA PLAISANT                                                                 ",12,60011: Rio de Janeiro,RJ,,44206: INSTITUTO DE PESQUISAS JARDIM BOTANICO DO RJ,,/licitacoes/id/irp/443020000012010/itens
443020: INSTITUTO DE PESQUISAS JARDIM BOTÂNICO DO RJ,12010,"5: PREGÃO                                            ",00003/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente sustentável e outros.,***.937.087-**,"KARINA DIAS DA COSTA PLAISANT                                                                 ",12,60011: Rio de Janeiro,RJ,,44206: INSTITUTO DE PESQUISAS JARDIM BOTANICO DO RJ,,/licitacoes/id/irp/443020000012010/itens
443020: INSTITUTO DE PESQUISAS JARDIM BOTÂNICO DO RJ,12010,"5: PREGÃO                                            ",00003/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente sustentável e outros.,***.937.087-**,"KARINA DIAS DA COSTA PLAISANT                                                                 ",12,60011: Rio de Janeiro,RJ,,44206: INSTITUTO DE PESQUISAS JARDIM BOTANICO DO RJ,,/licitacoes/id/irp/443020000012010/itens
443020: INSTITUTO DE PESQUISAS JARDIM BOTÂNICO DO RJ,12010,"5: PREGÃO                                            ",00003/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente sustentável e outros.,***.937.087-**,"KARINA DIAS DA COSTA PLAISANT                                                                 ",12,60011: Rio de Janeiro,RJ,,44206: INSTITUTO DE PESQUISAS JARDIM BOTANICO DO RJ,,/licitacoes/id/irp/443020000012010/itens
443020: INSTITUTO DE PESQUISAS JARDIM BOTÂNICO DO RJ,12010,"5: PREGÃO                                            ",00003/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente sustentável e outros.,***.937.087-**,"KARINA DIAS DA COSTA PLAISANT                                                                 ",12,60011: Rio de Janeiro,RJ,,44206: INSTITUTO DE PESQUISAS JARDIM BOTANICO DO RJ,,/licitacoes/id/irp/443020000012010/itens
443020: INSTITUTO DE PESQUISAS JARDIM BOTÂNICO DO RJ,12010,"5: PREGÃO                                            ",00003/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente sustentável e outros.,***.937.087-**,"KARINA DIAS DA COSTA PLAISANT                                                                 ",12,60011: Rio de Janeiro,RJ,,44206: INSTITUTO DE PESQUISAS JARDIM BOTANICO DO RJ,,/licitacoes/id/irp/443020000012010/itens
443020: INSTITUTO DE PESQUISAS JARDIM BOTÂNICO DO RJ,12010,"5: PREGÃO                                            ",00003/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente sustentável e outros.,***.937.087-**,"KARINA DIAS DA COSTA PLAISANT                                                                 ",12,60011: Rio de Janeiro,RJ,,44206: INSTITUTO DE PESQUISAS JARDIM BOTANICO DO RJ,,/licitacoes/id/irp/443020000012010/itens
443020: INSTITUTO DE PESQUISAS JARDIM BOTÂNICO DO RJ,12010,"5: PREGÃO                                            ",00003/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente sustentável e outros.,***.937.087-**,"KARINA DIAS DA COSTA PLAISANT                                                                 ",12,60011: Rio de Janeiro,RJ,,44206: INSTITUTO DE PESQUISAS JARDIM BOTANICO DO RJ,,/licitacoes/id/irp/443020000012010/itens
443020: INSTITUTO DE PESQUISAS JARDIM BOTÂNICO DO RJ,12010,"5: PREGÃO                                            ",00003/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente sustentável e outros.,***.937.087-**,"KARINA DIAS DA COSTA PLAISANT                                                                 ",12,60011: Rio de Janeiro,RJ,,44206: INSTITUTO DE PESQUISAS JARDIM BOTANICO DO RJ,,/licitacoes/id/irp/443020000012010/itens
443020: INSTITUTO DE PESQUISAS JARDIM BOTÂNICO DO RJ,12010,"5: PREGÃO                                            ",00003/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente sustentável e outros.,***.937.087-**,"KARINA DIAS DA COSTA PLAISANT                                                                 ",12,60011: Rio de Janeiro,RJ,,44206: INSTITUTO DE PESQUISAS JARDIM BOTANICO DO RJ,,/licitacoes/id/irp/443020000012010/itens
443020: INSTITUTO DE PESQUISAS JARDIM BOTÂNICO DO RJ,12010,"5: PREGÃO                                            ",00003/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente sustentável e outros.,***.937.087-**,"KARINA DIAS DA COSTA PLAISANT                                                                 ",12,60011: Rio de Janeiro,RJ,,44206: INSTITUTO DE PESQUISAS JARDIM BOTANICO DO RJ,,/licitacoes/id/irp/443020000012010/itens
443020: INSTITUTO DE PESQUISAS JARDIM BOTÂNICO DO RJ,12010,"5: PREGÃO                                            ",00003/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente sustentável e outros.,***.937.087-**,"KARINA DIAS DA COSTA PLAISANT                                                                 ",12,60011: Rio de Janeiro,RJ,,44206: INSTITUTO DE PESQUISAS JARDIM BOTANICO DO RJ,,/licitacoes/id/irp/443020000012010/itens
158351: INST.FED.DE RORAIMA/CAMPUS NOVO PARAíSO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação pessoa jurídica para fornecimento de materiais de con sumo, para atender as necessidades do Campus No vo Paraíso.",***.921.463-**,,12,3034: Caracaraí,RR,,"26437: INST.FED.DE EDUC.,CIENC.E TEC. DE RORAIMA",,/licitacoes/id/irp/158351000012012/itens
490002: MINISTERIO DO DESENVOLVIMENTO AGRARIO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de ata de registro de preços para futura aquisição de ma teriais de consumo diversos (material de papela ria) para reposição de estoque do Almoxarifado, com a finalidade de atender às Unidades sediad as em Brasília e as Delegacias Federais do Dese nvolvimento AgrárioDFDA s localizadas nos Es tados da Federação.",***.767.622-**,,12,97012: BRASÍLIA,DF,,49000: MINISTERIO DO DESENVOLVIMENTO AGRARIO,,/licitacoes/id/irp/490002000022011/itens
490002: MINISTERIO DO DESENVOLVIMENTO AGRARIO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de ata de registro de preços para futura aquisição de ma teriais de consumo diversos (material de papela ria) para reposição de estoque do Almoxarifado, com a finalidade de atender às Unidades sediad as em Brasília e as Delegacias Federais do Dese nvolvimento AgrárioDFDA s localizadas nos Es tados da Federação.",***.767.622-**,,12,97012: BRASÍLIA,DF,,49000: MINISTERIO DO DESENVOLVIMENTO AGRARIO,,/licitacoes/id/irp/490002000022011/itens
490002: MINISTERIO DO DESENVOLVIMENTO AGRARIO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de ata de registro de preços para futura aquisição de ma teriais de consumo diversos (material de papela ria) para reposição de estoque do Almoxarifado, com a finalidade de atender às Unidades sediad as em Brasília e as Delegacias Federais do Dese nvolvimento AgrárioDFDA s localizadas nos Es tados da Federação.",***.767.622-**,,12,97012: BRASÍLIA,DF,,49000: MINISTERIO DO DESENVOLVIMENTO AGRARIO,,/licitacoes/id/irp/490002000022011/itens
490002: MINISTERIO DO DESENVOLVIMENTO AGRARIO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de ata de registro de preços para futura aquisição de ma teriais de consumo diversos (material de papela ria) para reposição de estoque do Almoxarifado, com a finalidade de atender às Unidades sediad as em Brasília e as Delegacias Federais do Dese nvolvimento AgrárioDFDA s localizadas nos Es tados da Federação.",***.767.622-**,,12,97012: BRASÍLIA,DF,,49000: MINISTERIO DO DESENVOLVIMENTO AGRARIO,,/licitacoes/id/irp/490002000022011/itens
490002: MINISTERIO DO DESENVOLVIMENTO AGRARIO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de ata de registro de preços para futura aquisição de ma teriais de consumo diversos (material de papela ria) para reposição de estoque do Almoxarifado, com a finalidade de atender às Unidades sediad as em Brasília e as Delegacias Federais do Dese nvolvimento AgrárioDFDA s localizadas nos Es tados da Federação.",***.767.622-**,,12,97012: BRASÍLIA,DF,,49000: MINISTERIO DO DESENVOLVIMENTO AGRARIO,,/licitacoes/id/irp/490002000022011/itens
490002: MINISTERIO DO DESENVOLVIMENTO AGRARIO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de ata de registro de preços para futura aquisição de ma teriais de consumo diversos (material de papela ria) para reposição de estoque do Almoxarifado, com a finalidade de atender às Unidades sediad as em Brasília e as Delegacias Federais do Dese nvolvimento AgrárioDFDA s localizadas nos Es tados da Federação.",***.767.622-**,,12,97012: BRASÍLIA,DF,,49000: MINISTERIO DO DESENVOLVIMENTO AGRARIO,,/licitacoes/id/irp/490002000022011/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000042012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000042012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000042012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000042012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000042012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000042012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000042012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000042012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000042012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000042012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000042012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000042012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000042012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000042012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000042012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000042012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000042012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000042012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000042012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000042012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000042012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000042012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000042012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000042012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000042012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000042012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000042012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000042012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000042012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000042012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000042012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000042012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000042012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000042012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000042012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000042012/itens
