UASG,Modalidade da Licitação,Número do Aviso da Licitação,Identificador da Licitação,Número Item Licitação,Tipo do Pregão,Situação do Aviso,Objeto,Código do Item no Catálogo,Informações Gerais,Número do Processo,Tipo de Recurso,Número de Itens na Licitação,Nome do Responsável,Função do Responsável,Data de Entrega do Edital,Endereço de Entrega do Edital,Data de Abertura da Proposta,Data de Entrega da Proposta,Data de Publicação,Itens da licitação > uri
250057: INSTITUTO NACIONAL DE TRAUMATO-ORTOPEDIA,"5: PREGÃO                                            ",000027/2005,25005705000272005,00008,Presencial,Publicado,Aquisição de Próteses para reposição de Artroplastia Total de Joelho.,286791,,"50057/0676/2005  ",Nacional,16,"MARCIO ACURCIO PEREIRA BENIGNO                                                                ","Pregoeiro                                                                                     ",13/05/2005 08:30,"Rua Washington Luiz, 61 - 3 Andar - DISUP - Centro/RJ",,25/05/2005 08:00,13/05/2005,/licitacoes/id/licitacao/25005705000272005/itens
250057: INSTITUTO NACIONAL DE TRAUMATO-ORTOPEDIA,"5: PREGÃO                                            ",000027/2005,25005705000272005,00005,Presencial,Publicado,Aquisição de Próteses para reposição de Artroplastia Total de Joelho.,286796,,"50057/0676/2005  ",Nacional,16,"MARCIO ACURCIO PEREIRA BENIGNO                                                                ","Pregoeiro                                                                                     ",13/05/2005 08:30,"Rua Washington Luiz, 61 - 3 Andar - DISUP - Centro/RJ",,25/05/2005 08:00,13/05/2005,/licitacoes/id/licitacao/25005705000272005/itens
250057: INSTITUTO NACIONAL DE TRAUMATO-ORTOPEDIA,"5: PREGÃO                                            ",000027/2005,25005705000272005,00001,Presencial,Publicado,Aquisição de Próteses para reposição de Artroplastia Total de Joelho.,286802,,"50057/0676/2005  ",Nacional,16,"MARCIO ACURCIO PEREIRA BENIGNO                                                                ","Pregoeiro                                                                                     ",13/05/2005 08:30,"Rua Washington Luiz, 61 - 3 Andar - DISUP - Centro/RJ",,25/05/2005 08:00,13/05/2005,/licitacoes/id/licitacao/25005705000272005/itens
250057: INSTITUTO NACIONAL DE TRAUMATO-ORTOPEDIA,"5: PREGÃO                                            ",000052/2004,25005705000522004,00003,Presencial,Publicado,Aquisição de material ortopédico,47864,,"50057/0490/2004  ",Nacional,19,"ELIANA FERREIRA PIRES TAVARES                                                                 ","Pregoeira                                                                                     ",23/06/2004 08:30,"Rua Washington Luis, 61 - DISUP - Centro/RJ",,05/07/2004 14:00,23/06/2004,/licitacoes/id/licitacao/25005705000522004/itens
250057: INSTITUTO NACIONAL DE TRAUMATO-ORTOPEDIA,"5: PREGÃO                                            ",000052/2004,25005705000522004,00008,Presencial,Publicado,Aquisição de material ortopédico,47864,,"50057/0490/2004  ",Nacional,19,"ELIANA FERREIRA PIRES TAVARES                                                                 ","Pregoeira                                                                                     ",23/06/2004 08:30,"Rua Washington Luis, 61 - DISUP - Centro/RJ",,05/07/2004 14:00,23/06/2004,/licitacoes/id/licitacao/25005705000522004/itens
250057: INSTITUTO NACIONAL DE TRAUMATO-ORTOPEDIA,"5: PREGÃO                                            ",000052/2004,25005705000522004,00015,Presencial,Publicado,Aquisição de material ortopédico,47864,,"50057/0490/2004  ",Nacional,19,"ELIANA FERREIRA PIRES TAVARES                                                                 ","Pregoeira                                                                                     ",23/06/2004 08:30,"Rua Washington Luis, 61 - DISUP - Centro/RJ",,05/07/2004 14:00,23/06/2004,/licitacoes/id/licitacao/25005705000522004/itens
250057: INSTITUTO NACIONAL DE TRAUMATO-ORTOPEDIA,"5: PREGÃO                                            ",000052/2004,25005705000522004,00017,Presencial,Publicado,Aquisição de material ortopédico,47864,,"50057/0490/2004  ",Nacional,19,"ELIANA FERREIRA PIRES TAVARES                                                                 ","Pregoeira                                                                                     ",23/06/2004 08:30,"Rua Washington Luis, 61 - DISUP - Centro/RJ",,05/07/2004 14:00,23/06/2004,/licitacoes/id/licitacao/25005705000522004/itens
250057: INSTITUTO NACIONAL DE TRAUMATO-ORTOPEDIA,"5: PREGÃO                                            ",000062/2004,25005705000622004,00001,Presencial,Publicado,Aquisição de material ortopédico (siste ma multiaxial pediátrico),47864,,"50057/0696/2004  ",Nacional,3,"ELIANA FERREIRA PIRES TAVARES                                                                 ","Pregoeira                                                                                     ",21/07/2004 08:30,"Rua Washington Luiz, 61 - DISUP - Centro/RJ",,10/08/2004 14:00,21/07/2004,/licitacoes/id/licitacao/25005705000622004/itens
250057: INSTITUTO NACIONAL DE TRAUMATO-ORTOPEDIA,"5: PREGÃO                                            ",000062/2004,25005705000622004,00002,Presencial,Publicado,Aquisição de material ortopédico (siste ma multiaxial pediátrico),47864,,"50057/0696/2004  ",Nacional,3,"ELIANA FERREIRA PIRES TAVARES                                                                 ","Pregoeira                                                                                     ",21/07/2004 08:30,"Rua Washington Luiz, 61 - DISUP - Centro/RJ",,10/08/2004 14:00,21/07/2004,/licitacoes/id/licitacao/25005705000622004/itens
250057: INSTITUTO NACIONAL DE TRAUMATO-ORTOPEDIA,"5: PREGÃO                                            ",000062/2004,25005705000622004,00003,Presencial,Publicado,Aquisição de material ortopédico (siste ma multiaxial pediátrico),47864,,"50057/0696/2004  ",Nacional,3,"ELIANA FERREIRA PIRES TAVARES                                                                 ","Pregoeira                                                                                     ",21/07/2004 08:30,"Rua Washington Luiz, 61 - DISUP - Centro/RJ",,10/08/2004 14:00,21/07/2004,/licitacoes/id/licitacao/25005705000622004/itens
250057: INSTITUTO NACIONAL DE TRAUMATO-ORTOPEDIA,"5: PREGÃO                                            ",0000130/2004,25005705001302004,00003,Presencial,Publicado,Aquisição de material ortopédico.,276569,,"50057/1799/2004  ",Nacional,4,"ELIANA FERREIRA PIRES TAVARES                                                                 ","Pregoeira                                                                                     ",08/12/2004 08:30,R Washington Luis 61 - DISUP - Centro/RJ,,20/12/2004 09:00,08/12/2004,/licitacoes/id/licitacao/25005705001302004/itens
250057: INSTITUTO NACIONAL DE TRAUMATO-ORTOPEDIA,"5: PREGÃO                                            ",0000130/2004,25005705001302004,00002,Presencial,Publicado,Aquisição de material ortopédico.,276570,,"50057/1799/2004  ",Nacional,4,"ELIANA FERREIRA PIRES TAVARES                                                                 ","Pregoeira                                                                                     ",08/12/2004 08:30,R Washington Luis 61 - DISUP - Centro/RJ,,20/12/2004 09:00,08/12/2004,/licitacoes/id/licitacao/25005705001302004/itens
250057: INSTITUTO NACIONAL DE TRAUMATO-ORTOPEDIA,"5: PREGÃO                                            ",0000130/2004,25005705001302004,00001,Presencial,Publicado,Aquisição de material ortopédico.,276571,,"50057/1799/2004  ",Nacional,4,"ELIANA FERREIRA PIRES TAVARES                                                                 ","Pregoeira                                                                                     ",08/12/2004 08:30,R Washington Luis 61 - DISUP - Centro/RJ,,20/12/2004 09:00,08/12/2004,/licitacoes/id/licitacao/25005705001302004/itens
250057: INSTITUTO NACIONAL DE TRAUMATO-ORTOPEDIA,"5: PREGÃO                                            ",0000130/2004,25005705001302004,00004,Presencial,Publicado,Aquisição de material ortopédico.,276681,,"50057/1799/2004  ",Nacional,4,"ELIANA FERREIRA PIRES TAVARES                                                                 ","Pregoeira                                                                                     ",08/12/2004 08:30,R Washington Luis 61 - DISUP - Centro/RJ,,20/12/2004 09:00,08/12/2004,/licitacoes/id/licitacao/25005705001302004/itens
