Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
389405,CONSELHO REGIONAL DE ECONOMIA 3A REGIAO/PE,38526: CONSELHO FEDERAL DE ECONOMIA,38526: CONSELHO FEDERAL DE ECONOMIA,25313: Recife,,50050-400,0,0,Não,Não
389405,CONSELHO REGIONAL DE ECONOMIA 3A REGIAO/PE,38526: CONSELHO FEDERAL DE ECONOMIA,38000: MINISTERIO DO TRABALHO E EMPREGO,25313: Recife,,50050-400,0,0,Não,Não
389408,CONSELHO REGIONAL DE ECONOMIA 7A REGIAO,38526: CONSELHO FEDERAL DE ECONOMIA,38526: CONSELHO FEDERAL DE ECONOMIA,81051: Florianópolis,,88010-010,0,0,Não,Não
389408,CONSELHO REGIONAL DE ECONOMIA 7A REGIAO,38526: CONSELHO FEDERAL DE ECONOMIA,38000: MINISTERIO DO TRABALHO E EMPREGO,81051: Florianópolis,,88010-010,0,0,Não,Não
389623,CONSELHO REGIONAL DE ECONOMIA 24A REG RO,38526: CONSELHO FEDERAL DE ECONOMIA,38526: CONSELHO FEDERAL DE ECONOMIA,3018: Boa Vista,,65498-471,0,0,Não,Não
389623,CONSELHO REGIONAL DE ECONOMIA 24A REG RO,38526: CONSELHO FEDERAL DE ECONOMIA,38526: CONSELHO FEDERAL DE ECONOMIA,35: Porto Velho,,76803-756,0,0,Não,Não
389623,CONSELHO REGIONAL DE ECONOMIA 24A REG RO,38526: CONSELHO FEDERAL DE ECONOMIA,38000: MINISTERIO DO TRABALHO E EMPREGO,35: Porto Velho,,76803-756,0,0,Não,Não
925048,CONSELHO FEDERAL DE ECONOMIA,38526: CONSELHO FEDERAL DE ECONOMIA,20101: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,,70318-900,0,0,Não,Sim
925048,CONSELHO FEDERAL DE ECONOMIA,38526: CONSELHO FEDERAL DE ECONOMIA,20101: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,,70318-900,0,0,Não,Sim
925048,CONSELHO FEDERAL DE ECONOMIA/DF,38526: CONSELHO FEDERAL DE ECONOMIA,38526: CONSELHO FEDERAL DE ECONOMIA,97012: BRASÍLIA,,70318-900,0,0,Não,Sim
925048,CONSELHO FEDERAL DE ECONOMIA/DF,38526: CONSELHO FEDERAL DE ECONOMIA,38000: MINISTERIO DO TRABALHO E EMPREGO,97012: BRASÍLIA,,70318-900,0,0,Não,Sim
