Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
133085,PROJETO FUNDIARIO IMPERATRIZ,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,49000: MINISTERIO DO DESENVOLVIMENTO AGRARIO,8036: Imperatriz,00.375.972/0092-06,65900-000,0,0,Sim,Sim
153175,MEC-UNID.ENSINO DESCEN.DE IMPERATRIZ/CEFET/MA,26209: CENTRO FEDERAL DE EDUCACAO TECNOL.DO MARANHAO,26000: MINISTERIO DA EDUCACAO,8036: Imperatriz,,65919-050,0,0,Sim,Sim
158294,INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",26000: MINISTERIO DA EDUCACAO,8036: Imperatriz,,65916-335,0,0,Sim,Sim
158294,INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",26000: MINISTERIO DA EDUCACAO,8036: Imperatriz,,65916-335,0,0,Sim,Sim
160103,50 BATALHAO DE INFANTARIA DE SELVA/MA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,8036: Imperatriz,00.394.452/0098-28,65907-000,0,0,Sim,Sim
160103,50 BATALHAO DE INFANTARIA DE SELVA/MA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,8036: Imperatriz,00.394.452/0098-28,65907-000,0,0,Sim,Sim
160103,50 BATALHAO DE INFANTARIA DE SELVA/MA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,8036: Imperatriz,00.394.452/0098-28,65907-000,0,0,Sim,Sim
160103,50 BATALHAO DE INFANTARIA DE SELVA/MA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,8036: Imperatriz,00.394.452/0098-28,65907-000,0,0,Sim,Sim
160103,50 BATALHAO DE INFANTARIA DE SELVA/MA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,8036: Imperatriz,00.394.452/0098-28,65907-000,0,0,Sim,Sim
160103,50 BATALHAO DE INFANTARIA DE SELVA/MA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,8036: Imperatriz,00.394.452/0098-28,65907-000,0,0,Sim,Sim
160103,50 BATALHAO DE INFANTARIA DE SELVA/MA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,8036: Imperatriz,00.394.452/0098-28,65907-000,0,0,Sim,Sim
160103,50 BATALHAO DE INFANTARIA DE SELVA/MA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,8036: Imperatriz,00.394.452/0098-28,65907-000,0,0,Sim,Sim
160103,50 BATALHAO DE INFANTARIA DE SELVA/MA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,8036: Imperatriz,00.394.452/0098-28,65907-000,0,0,Sim,Sim
160103,50 BATALHAO DE INFANTARIA DE SELVA/MA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,8036: Imperatriz,00.394.452/0098-28,65907-000,0,0,Sim,Sim
160103,50 BATALHAO DE INFANTARIA DE SELVA/MA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,8036: Imperatriz,00.394.452/0098-28,65907-000,0,0,Sim,Sim
160103,50 BATALHAO DE INFANTARIA DE SELVA/MA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,8036: Imperatriz,00.394.452/0098-28,65907-000,0,0,Sim,Sim
160103,50 BATALHAO DE INFANTARIA DE SELVA/MA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,8036: Imperatriz,00.394.452/0098-28,65907-000,0,0,Sim,Sim
160103,50 BATALHAO DE INFANTARIA DE SELVA/MA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,8036: Imperatriz,00.394.452/0098-28,65907-000,0,0,Sim,Sim
160103,50 BATALHAO DE INFANTARIA DE SELVA/MA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,8036: Imperatriz,00.394.452/0098-28,65907-000,0,0,Sim,Sim
160103,50 BATALHAO DE INFANTARIA DE SELVA/MA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,8036: Imperatriz,00.394.452/0098-28,65907-000,0,0,Sim,Sim
160103,50 BATALHAO DE INFANTARIA DE SELVA/MA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,8036: Imperatriz,00.394.452/0098-28,65907-000,0,0,Sim,Sim
160103,50 BATALHAO DE INFANTARIA DE SELVA/MA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,8036: Imperatriz,00.394.452/0098-28,65907-000,0,0,Sim,Sim
160103,50 BATALHAO DE INFANTARIA DE SELVA/MA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,8036: Imperatriz,00.394.452/0098-28,65907-000,0,0,Sim,Sim
160103,50 BATALHAO DE INFANTARIA DE SELVA/MA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,8036: Imperatriz,00.394.452/0098-28,65907-000,0,0,Sim,Sim
170030,DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,8036: Imperatriz,00.394.460/0315-35,65900-440,0,0,Sim,Sim
170030,DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,8036: Imperatriz,00.394.460/0315-35,65900-440,0,0,Sim,Sim
194074,COORDENAÇÃO REGIONAL MARANHÃO,30202: FUNDACAO NACIONAL DO INDIO,20101: PRESIDENCIA DA REPUBLICA,8036: Imperatriz,54.950.000/0000-09,65901-490,0,0,Sim,Sim
194074,COORDENAÇÃO REGIONAL MARANHÃO,30202: FUNDACAO NACIONAL DO INDIO,20101: PRESIDENCIA DA REPUBLICA,8036: Imperatriz,54.950.000/0000-09,65901-490,0,0,Sim,Sim
194074,COORDENAÇÃO REGIONAL MARANHÃO,30202: FUNDACAO NACIONAL DO INDIO,20101: PRESIDENCIA DA REPUBLICA,8036: Imperatriz,54.950.000/0000-09,65901-490,0,0,Sim,Sim
194074,COORDENAÇÃO REGIONAL MARANHÃO,30202: FUNDACAO NACIONAL DO INDIO,30000: MINISTERIO DA JUSTICA,8036: Imperatriz,54.950.000/0000-09,65901-490,0,0,Sim,Sim
194074,COORDENAÇÃO REGIONAL MARANHÃO,30202: FUNDACAO NACIONAL DO INDIO,30000: MINISTERIO DA JUSTICA,8036: Imperatriz,54.950.000/0000-09,65901-490,0,0,Sim,Sim
194074,COORDENAÇÃO REGIONAL MARANHÃO,30202: FUNDACAO NACIONAL DO INDIO,30000: MINISTERIO DA JUSTICA,8036: Imperatriz,54.950.000/0000-09,65901-490,0,0,Sim,Sim
194074,COORDENAÇÃO REGIONAL MARANHÃO,30202: FUNDACAO NACIONAL DO INDIO,30000: MINISTERIO DA JUSTICA,8036: Imperatriz,54.950.000/0000-09,65901-490,0,0,Sim,Sim
194074,COORDENAÇÃO REGIONAL MARANHÃO,30202: FUNDACAO NACIONAL DO INDIO,30000: MINISTERIO DA JUSTICA,8036: Imperatriz,54.950.000/0000-09,65901-490,0,0,Sim,Sim
194074,COORDENAÇÃO REGIONAL MARANHÃO,30202: FUNDACAO NACIONAL DO INDIO,30000: MINISTERIO DA JUSTICA,8036: Imperatriz,54.950.000/0000-09,65901-490,0,0,Sim,Sim
511286,GERÊNCIA EXECUTIVA IMPERATRIZ/MA,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,33000: MINISTERIO DA PREVIDENCIA SOCIAL,8036: Imperatriz,,65901-490,0,0,Sim,Sim
