UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Aquisição de material de manutenção de bens imóveis e material elétrico,***.467.020-**,"OTO ROBERTO PLENTZ FILHO                                                                      ",12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012009/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Aquisição de material de manutenção de bens imóveis e material elétrico,***.467.020-**,"OTO ROBERTO PLENTZ FILHO                                                                      ",12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012009/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Aquisição de material de manutenção de bens imóveis e material elétrico,***.467.020-**,"OTO ROBERTO PLENTZ FILHO                                                                      ",12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012009/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Aquisição de material de manutenção de bens imóveis e material elétrico,***.467.020-**,"OTO ROBERTO PLENTZ FILHO                                                                      ",12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012009/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Aquisição de material de manutenção de bens imóveis e material elétrico,***.467.020-**,"OTO ROBERTO PLENTZ FILHO                                                                      ",12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012009/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Aquisição de material de manutenção de bens imóveis e material elétrico,***.467.020-**,"OTO ROBERTO PLENTZ FILHO                                                                      ",12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012009/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Aquisição de material de manutenção de bens imóveis e material elétrico,***.467.020-**,"OTO ROBERTO PLENTZ FILHO                                                                      ",12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012009/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Aquisição de material de manutenção de bens imóveis e material elétrico,***.467.020-**,"OTO ROBERTO PLENTZ FILHO                                                                      ",12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012009/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Aquisição de material de manutenção de bens imóveis e material elétrico,***.467.020-**,"OTO ROBERTO PLENTZ FILHO                                                                      ",12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012009/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Aquisição de material de manutenção de bens imóveis e material elétrico,***.467.020-**,"OTO ROBERTO PLENTZ FILHO                                                                      ",12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012009/itens
160420: 19 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis do 19° GAC,***.341.140-**,"HÉLIO COMPARSI LIMAS                                                                          ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160420000012009/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Aquisição de material de manutenção de bens imóveis e material elétrico,***.467.020-**,"OTO ROBERTO PLENTZ FILHO                                                                      ",12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012009/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Aquisição de material de manutenção de bens imóveis e material elétrico,***.467.020-**,"OTO ROBERTO PLENTZ FILHO                                                                      ",12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012009/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Aquisição de material de manutenção de bens imóveis e material elétrico,***.467.020-**,"OTO ROBERTO PLENTZ FILHO                                                                      ",12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012009/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Aquisição de material de manutenção de bens imóveis e material elétrico,***.467.020-**,"OTO ROBERTO PLENTZ FILHO                                                                      ",12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012009/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Aquisição de material de manutenção de bens imóveis e material elétrico,***.467.020-**,"OTO ROBERTO PLENTZ FILHO                                                                      ",12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012009/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Aquisição de material de manutenção de bens imóveis e material elétrico,***.467.020-**,"OTO ROBERTO PLENTZ FILHO                                                                      ",12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012009/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Aquisição de material de manutenção de bens imóveis e material elétrico,***.467.020-**,"OTO ROBERTO PLENTZ FILHO                                                                      ",12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012009/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Aquisição de material de manutenção de bens imóveis e material elétrico,***.467.020-**,"OTO ROBERTO PLENTZ FILHO                                                                      ",12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012009/itens
160420: 19 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis do 19° GAC,***.341.140-**,"HÉLIO COMPARSI LIMAS                                                                          ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160420000012009/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Aquisição de material de manutenção de bens imóveis e material elétrico,***.467.020-**,"OTO ROBERTO PLENTZ FILHO                                                                      ",12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012009/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Aquisição de material de manutenção de bens imóveis e material elétrico,***.467.020-**,"OTO ROBERTO PLENTZ FILHO                                                                      ",12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012009/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Aquisição de material de manutenção de bens imóveis e material elétrico,***.467.020-**,"OTO ROBERTO PLENTZ FILHO                                                                      ",12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012009/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Aquisição de material de manutenção de bens imóveis e material elétrico,***.467.020-**,"OTO ROBERTO PLENTZ FILHO                                                                      ",12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012009/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Aquisição de material de manutenção de bens imóveis e material elétrico,***.467.020-**,"OTO ROBERTO PLENTZ FILHO                                                                      ",12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012009/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Aquisição de material de manutenção de bens imóveis e material elétrico,***.467.020-**,"OTO ROBERTO PLENTZ FILHO                                                                      ",12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012009/itens
160420: 19 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis do 19° GAC,***.341.140-**,"HÉLIO COMPARSI LIMAS                                                                          ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160420000012009/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Aquisição de material de manutenção de bens imóveis e material elétrico,***.467.020-**,"OTO ROBERTO PLENTZ FILHO                                                                      ",12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012009/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Aquisição de material de manutenção de bens imóveis e material elétrico,***.467.020-**,"OTO ROBERTO PLENTZ FILHO                                                                      ",12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012009/itens
160420: 19 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis do 19° GAC,***.341.140-**,"HÉLIO COMPARSI LIMAS                                                                          ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160420000012009/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Aquisição de material de manutenção de bens imóveis e material elétrico,***.467.020-**,"OTO ROBERTO PLENTZ FILHO                                                                      ",12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012009/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Aquisição de material de manutenção de bens imóveis e material elétrico,***.467.020-**,"OTO ROBERTO PLENTZ FILHO                                                                      ",12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012009/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Aquisição de material de manutenção de bens imóveis e material elétrico,***.467.020-**,"OTO ROBERTO PLENTZ FILHO                                                                      ",12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012009/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Aquisição de material de manutenção de bens imóveis e material elétrico,***.467.020-**,"OTO ROBERTO PLENTZ FILHO                                                                      ",12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012009/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Aquisição de material de manutenção de bens imóveis e material elétrico,***.467.020-**,"OTO ROBERTO PLENTZ FILHO                                                                      ",12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012009/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Aquisição de material de manutenção de bens imóveis e material elétrico,***.467.020-**,"OTO ROBERTO PLENTZ FILHO                                                                      ",12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012009/itens
160420: 19 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis do 19° GAC,***.341.140-**,"HÉLIO COMPARSI LIMAS                                                                          ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160420000012009/itens
160420: 19 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis do 19° GAC,***.341.140-**,"HÉLIO COMPARSI LIMAS                                                                          ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160420000012009/itens
160420: 19 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis do 19° GAC,***.341.140-**,"HÉLIO COMPARSI LIMAS                                                                          ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160420000012009/itens
160420: 19 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis do 19° GAC,***.341.140-**,"HÉLIO COMPARSI LIMAS                                                                          ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160420000012009/itens
160420: 19 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis do 19° GAC,***.341.140-**,"HÉLIO COMPARSI LIMAS                                                                          ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160420000012009/itens
160420: 19 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis do 19° GAC,***.341.140-**,"HÉLIO COMPARSI LIMAS                                                                          ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160420000012009/itens
160420: 19 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis do 19° GAC,***.341.140-**,"HÉLIO COMPARSI LIMAS                                                                          ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160420000012009/itens
160420: 19 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis do 19° GAC,***.341.140-**,"HÉLIO COMPARSI LIMAS                                                                          ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160420000012009/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Aquisição de material de manutenção de bens imóveis e material elétrico,***.467.020-**,"OTO ROBERTO PLENTZ FILHO                                                                      ",12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012009/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Aquisição de material de manutenção de bens imóveis e material elétrico,***.467.020-**,"OTO ROBERTO PLENTZ FILHO                                                                      ",12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012009/itens
160420: 19 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis do 19° GAC,***.341.140-**,"HÉLIO COMPARSI LIMAS                                                                          ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160420000012009/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Aquisição de material de manutenção de bens imóveis e material elétrico,***.467.020-**,"OTO ROBERTO PLENTZ FILHO                                                                      ",12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012009/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Aquisição de material de manutenção de bens imóveis e material elétrico,***.467.020-**,"OTO ROBERTO PLENTZ FILHO                                                                      ",12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012009/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Aquisição de material de manutenção de bens imóveis e material elétrico,***.467.020-**,"OTO ROBERTO PLENTZ FILHO                                                                      ",12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012009/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Aquisição de material de manutenção de bens imóveis e material elétrico,***.467.020-**,"OTO ROBERTO PLENTZ FILHO                                                                      ",12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012009/itens
160420: 19 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis do 19° GAC,***.341.140-**,"HÉLIO COMPARSI LIMAS                                                                          ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160420000012009/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Aquisição de material de manutenção de bens imóveis e material elétrico,***.467.020-**,"OTO ROBERTO PLENTZ FILHO                                                                      ",12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012009/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Aquisição de material de manutenção de bens imóveis e material elétrico,***.467.020-**,"OTO ROBERTO PLENTZ FILHO                                                                      ",12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012009/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Aquisição de material de manutenção de bens imóveis e material elétrico,***.467.020-**,"OTO ROBERTO PLENTZ FILHO                                                                      ",12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012009/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Aquisição de material de manutenção de bens imóveis e material elétrico,***.467.020-**,"OTO ROBERTO PLENTZ FILHO                                                                      ",12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012009/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Aquisição de material de manutenção de bens imóveis e material elétrico,***.467.020-**,"OTO ROBERTO PLENTZ FILHO                                                                      ",12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012009/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Aquisição de material de manutenção de bens imóveis e material elétrico,***.467.020-**,"OTO ROBERTO PLENTZ FILHO                                                                      ",12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012009/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Aquisição de material de manutenção de bens imóveis e material elétrico,***.467.020-**,"OTO ROBERTO PLENTZ FILHO                                                                      ",12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012009/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Aquisição de material de manutenção de bens imóveis e material elétrico,***.467.020-**,"OTO ROBERTO PLENTZ FILHO                                                                      ",12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012009/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Aquisição de material de manutenção de bens imóveis e material elétrico,***.467.020-**,"OTO ROBERTO PLENTZ FILHO                                                                      ",12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012009/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Aquisição de material de manutenção de bens imóveis e material elétrico,***.467.020-**,"OTO ROBERTO PLENTZ FILHO                                                                      ",12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012009/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Aquisição de material de manutenção de bens imóveis e material elétrico,***.467.020-**,"OTO ROBERTO PLENTZ FILHO                                                                      ",12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012009/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Aquisição de material de manutenção de bens imóveis e material elétrico,***.467.020-**,"OTO ROBERTO PLENTZ FILHO                                                                      ",12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012009/itens
160420: 19 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis do 19° GAC,***.341.140-**,"HÉLIO COMPARSI LIMAS                                                                          ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160420000012009/itens
160420: 19 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis do 19° GAC,***.341.140-**,"HÉLIO COMPARSI LIMAS                                                                          ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160420000012009/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Aquisição de material de manutenção de bens imóveis e material elétrico,***.467.020-**,"OTO ROBERTO PLENTZ FILHO                                                                      ",12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012009/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Aquisição de material de manutenção de bens imóveis e material elétrico,***.467.020-**,"OTO ROBERTO PLENTZ FILHO                                                                      ",12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012009/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Aquisição de material de manutenção de bens imóveis e material elétrico,***.467.020-**,"OTO ROBERTO PLENTZ FILHO                                                                      ",12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012009/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Aquisição de material de manutenção de bens imóveis e material elétrico,***.467.020-**,"OTO ROBERTO PLENTZ FILHO                                                                      ",12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012009/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Aquisição de material de manutenção de bens imóveis e material elétrico,***.467.020-**,"OTO ROBERTO PLENTZ FILHO                                                                      ",12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012009/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Aquisição de material de manutenção de bens imóveis e material elétrico,***.467.020-**,"OTO ROBERTO PLENTZ FILHO                                                                      ",12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012009/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Aquisição de material de manutenção de bens imóveis e material elétrico,***.467.020-**,"OTO ROBERTO PLENTZ FILHO                                                                      ",12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012009/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Aquisição de material de manutenção de bens imóveis e material elétrico,***.467.020-**,"OTO ROBERTO PLENTZ FILHO                                                                      ",12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012009/itens
160149: MEX-COMANDO 4.BRIGADA CAVALARIA MECANIZADA/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção e conservação de bens imóve is (exceto itens de concreto, material hidráuli co / elétrico / madeira).",***.661.117-**,,12,90735: Dourados,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160149000012011/itens
160149: MEX-COMANDO 4.BRIGADA CAVALARIA MECANIZADA/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção e conservação de bens imóve is (exceto itens de concreto, material hidráuli co / elétrico / madeira).",***.661.117-**,,12,90735: Dourados,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160149000012011/itens
