UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
250061: HOSPITAL FEDERAL DOS SERVIDORES DO ESTADO RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos solicitado pelo Serviço de Farmácia do HFSE,***.882.687-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250061000092011/itens
250061: HOSPITAL FEDERAL DOS SERVIDORES DO ESTADO RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos solicitado pelo Serviço de Farmácia do HFSE,***.882.687-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250061000092011/itens
250061: HOSPITAL FEDERAL DOS SERVIDORES DO ESTADO RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos solicitado pelo Serviço de Farmácia do HFSE,***.882.687-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250061000092011/itens
250061: HOSPITAL FEDERAL DOS SERVIDORES DO ESTADO RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos solicitado pelo Serviço de Farmácia do HFSE,***.882.687-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250061000092011/itens
250061: HOSPITAL FEDERAL DOS SERVIDORES DO ESTADO RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos solicitado pelo Serviço de Farmácia do HFSE,***.882.687-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250061000092011/itens
250061: HOSPITAL FEDERAL DOS SERVIDORES DO ESTADO RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos solicitado pelo Serviço de Farmácia do HFSE,***.882.687-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250061000092011/itens
250061: HOSPITAL FEDERAL DOS SERVIDORES DO ESTADO RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos solicitado pelo Serviço de Farmácia do HFSE,***.882.687-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250061000092011/itens
250061: HOSPITAL FEDERAL DOS SERVIDORES DO ESTADO RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos solicitado pelo Serviço de Farmácia do HFSE,***.882.687-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250061000092011/itens
250061: HOSPITAL FEDERAL DOS SERVIDORES DO ESTADO RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos solicitado pelo Serviço de Farmácia do HFSE,***.882.687-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250061000092011/itens
250061: HOSPITAL FEDERAL DOS SERVIDORES DO ESTADO RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos solicitado pelo Serviço de Farmácia do HFSE,***.882.687-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250061000092011/itens
250061: HOSPITAL FEDERAL DOS SERVIDORES DO ESTADO RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos solicitado pelo Serviço de Farmácia do HFSE,***.882.687-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250061000092011/itens
250061: HOSPITAL FEDERAL DOS SERVIDORES DO ESTADO RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos solicitado pelo Serviço de Farmácia do HFSE,***.882.687-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250061000092011/itens
250061: HOSPITAL FEDERAL DOS SERVIDORES DO ESTADO RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos solicitado pelo Serviço de Farmácia do HFSE,***.882.687-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250061000092011/itens
250061: HOSPITAL FEDERAL DOS SERVIDORES DO ESTADO RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos solicitado pelo Serviço de Farmácia do HFSE,***.882.687-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250061000092011/itens
250061: HOSPITAL FEDERAL DOS SERVIDORES DO ESTADO RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos solicitado pelo Serviço de Farmácia do HFSE,***.882.687-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250061000092011/itens
250061: HOSPITAL FEDERAL DOS SERVIDORES DO ESTADO RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos solicitado pelo Serviço de Farmácia do HFSE,***.882.687-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250061000092011/itens
250061: HOSPITAL FEDERAL DOS SERVIDORES DO ESTADO RJ,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos para o serviço de farmacia,***.882.687-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250061000102011/itens
250061: HOSPITAL FEDERAL DOS SERVIDORES DO ESTADO RJ,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos para o serviço de farmacia,***.882.687-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250061000102011/itens
250061: HOSPITAL FEDERAL DOS SERVIDORES DO ESTADO RJ,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos para o serviço de farmacia,***.882.687-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250061000102011/itens
250061: HOSPITAL FEDERAL DOS SERVIDORES DO ESTADO RJ,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos para o serviço de farmacia,***.882.687-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250061000102011/itens
250061: HOSPITAL FEDERAL DOS SERVIDORES DO ESTADO RJ,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos para o serviço de farmacia,***.882.687-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250061000102011/itens
250061: HOSPITAL FEDERAL DOS SERVIDORES DO ESTADO RJ,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos para o serviço de farmacia,***.882.687-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250061000102011/itens
250061: HOSPITAL FEDERAL DOS SERVIDORES DO ESTADO RJ,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos para o serviço de farmacia,***.882.687-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250061000102011/itens
250061: HOSPITAL FEDERAL DOS SERVIDORES DO ESTADO RJ,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos para o serviço de farmacia,***.882.687-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250061000102011/itens
250061: HOSPITAL FEDERAL DOS SERVIDORES DO ESTADO RJ,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos para o serviço de farmacia,***.882.687-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250061000102011/itens
250061: HOSPITAL FEDERAL DOS SERVIDORES DO ESTADO RJ,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos para o serviço de farmacia,***.882.687-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250061000102011/itens
250061: HOSPITAL FEDERAL DOS SERVIDORES DO ESTADO RJ,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos para o serviço de farmacia,***.882.687-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250061000102011/itens
250061: HOSPITAL FEDERAL DOS SERVIDORES DO ESTADO RJ,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos para o serviço de farmacia,***.882.687-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250061000102011/itens
250061: HOSPITAL FEDERAL DOS SERVIDORES DO ESTADO RJ,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos para o serviço de farmacia,***.882.687-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250061000102011/itens
250061: HOSPITAL FEDERAL DOS SERVIDORES DO ESTADO RJ,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos para o serviço de farmacia,***.882.687-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250061000102011/itens
250061: HOSPITAL FEDERAL DOS SERVIDORES DO ESTADO RJ,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos para o serviço de farmacia,***.882.687-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250061000102011/itens
250061: HOSPITAL FEDERAL DOS SERVIDORES DO ESTADO RJ,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos para o serviço de farmacia,***.882.687-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250061000102011/itens
250042: HOSPITAL GERAL DE BONSUCESSO,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de medicamentos.,***.827.887-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250042000132011/itens
250042: HOSPITAL GERAL DE BONSUCESSO,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de medicamentos.,***.827.887-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250042000132011/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,182012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Médico Hospitalar -SRP,***.530.867-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000182012/itens
153261: HOSPITAL CLINICAS/UFMG,322011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento parce lado de medicamentos, correlatos e saneantes.",***.531.706-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153261000322011/itens
153261: HOSPITAL CLINICAS/UFMG,322011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento parce lado de medicamentos, correlatos e saneantes.",***.531.706-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153261000322011/itens
153261: HOSPITAL CLINICAS/UFMG,322011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento parce lado de medicamentos, correlatos e saneantes.",***.531.706-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153261000322011/itens
153261: HOSPITAL CLINICAS/UFMG,322011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento parce lado de medicamentos, correlatos e saneantes.",***.531.706-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153261000322011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,342011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos e mate riais para suprir as necessidades da farmácia d o Hospital Militar de Área de Porto Alegre, con forme condições, quantidades e exigências estab elecidas neste Edital e seus Anexos.",***.562.160-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000342011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,342011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos e mate riais para suprir as necessidades da farmácia d o Hospital Militar de Área de Porto Alegre, con forme condições, quantidades e exigências estab elecidas neste Edital e seus Anexos.",***.562.160-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000342011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,342011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos e mate riais para suprir as necessidades da farmácia d o Hospital Militar de Área de Porto Alegre, con forme condições, quantidades e exigências estab elecidas neste Edital e seus Anexos.",***.562.160-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000342011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,342011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos e mate riais para suprir as necessidades da farmácia d o Hospital Militar de Área de Porto Alegre, con forme condições, quantidades e exigências estab elecidas neste Edital e seus Anexos.",***.562.160-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000342011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,342011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos e mate riais para suprir as necessidades da farmácia d o Hospital Militar de Área de Porto Alegre, con forme condições, quantidades e exigências estab elecidas neste Edital e seus Anexos.",***.562.160-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000342011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,342011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos e mate riais para suprir as necessidades da farmácia d o Hospital Militar de Área de Porto Alegre, con forme condições, quantidades e exigências estab elecidas neste Edital e seus Anexos.",***.562.160-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000342011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,342011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos e mate riais para suprir as necessidades da farmácia d o Hospital Militar de Área de Porto Alegre, con forme condições, quantidades e exigências estab elecidas neste Edital e seus Anexos.",***.562.160-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000342011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,342011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos e mate riais para suprir as necessidades da farmácia d o Hospital Militar de Área de Porto Alegre, con forme condições, quantidades e exigências estab elecidas neste Edital e seus Anexos.",***.562.160-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000342011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,342011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos e mate riais para suprir as necessidades da farmácia d o Hospital Militar de Área de Porto Alegre, con forme condições, quantidades e exigências estab elecidas neste Edital e seus Anexos.",***.562.160-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000342011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,342011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos e mate riais para suprir as necessidades da farmácia d o Hospital Militar de Área de Porto Alegre, con forme condições, quantidades e exigências estab elecidas neste Edital e seus Anexos.",***.562.160-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000342011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,342011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos e mate riais para suprir as necessidades da farmácia d o Hospital Militar de Área de Porto Alegre, con forme condições, quantidades e exigências estab elecidas neste Edital e seus Anexos.",***.562.160-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000342011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,342011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos e mate riais para suprir as necessidades da farmácia d o Hospital Militar de Área de Porto Alegre, con forme condições, quantidades e exigências estab elecidas neste Edital e seus Anexos.",***.562.160-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000342011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,342011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos e mate riais para suprir as necessidades da farmácia d o Hospital Militar de Área de Porto Alegre, con forme condições, quantidades e exigências estab elecidas neste Edital e seus Anexos.",***.562.160-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000342011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,342011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos e mate riais para suprir as necessidades da farmácia d o Hospital Militar de Área de Porto Alegre, con forme condições, quantidades e exigências estab elecidas neste Edital e seus Anexos.",***.562.160-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000342011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,342011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos e mate riais para suprir as necessidades da farmácia d o Hospital Militar de Área de Porto Alegre, con forme condições, quantidades e exigências estab elecidas neste Edital e seus Anexos.",***.562.160-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000342011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,342011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos e mate riais para suprir as necessidades da farmácia d o Hospital Militar de Área de Porto Alegre, con forme condições, quantidades e exigências estab elecidas neste Edital e seus Anexos.",***.562.160-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000342011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,342011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos e mate riais para suprir as necessidades da farmácia d o Hospital Militar de Área de Porto Alegre, con forme condições, quantidades e exigências estab elecidas neste Edital e seus Anexos.",***.562.160-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000342011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,342011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos e mate riais para suprir as necessidades da farmácia d o Hospital Militar de Área de Porto Alegre, con forme condições, quantidades e exigências estab elecidas neste Edital e seus Anexos.",***.562.160-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000342011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,342011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos e mate riais para suprir as necessidades da farmácia d o Hospital Militar de Área de Porto Alegre, con forme condições, quantidades e exigências estab elecidas neste Edital e seus Anexos.",***.562.160-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000342011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,342011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos e mate riais para suprir as necessidades da farmácia d o Hospital Militar de Área de Porto Alegre, con forme condições, quantidades e exigências estab elecidas neste Edital e seus Anexos.",***.562.160-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000342011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,342011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos e mate riais para suprir as necessidades da farmácia d o Hospital Militar de Área de Porto Alegre, con forme condições, quantidades e exigências estab elecidas neste Edital e seus Anexos.",***.562.160-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000342011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,342011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos e mate riais para suprir as necessidades da farmácia d o Hospital Militar de Área de Porto Alegre, con forme condições, quantidades e exigências estab elecidas neste Edital e seus Anexos.",***.562.160-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000342011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,342011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos e mate riais para suprir as necessidades da farmácia d o Hospital Militar de Área de Porto Alegre, con forme condições, quantidades e exigências estab elecidas neste Edital e seus Anexos.",***.562.160-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000342011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,342011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos e mate riais para suprir as necessidades da farmácia d o Hospital Militar de Área de Porto Alegre, con forme condições, quantidades e exigências estab elecidas neste Edital e seus Anexos.",***.562.160-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000342011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,342011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos e mate riais para suprir as necessidades da farmácia d o Hospital Militar de Área de Porto Alegre, con forme condições, quantidades e exigências estab elecidas neste Edital e seus Anexos.",***.562.160-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000342011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,342011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos e mate riais para suprir as necessidades da farmácia d o Hospital Militar de Área de Porto Alegre, con forme condições, quantidades e exigências estab elecidas neste Edital e seus Anexos.",***.562.160-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000342011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,342011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos e mate riais para suprir as necessidades da farmácia d o Hospital Militar de Área de Porto Alegre, con forme condições, quantidades e exigências estab elecidas neste Edital e seus Anexos.",***.562.160-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000342011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,372011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos e mate riais para suprir as necessidades da farmácia d o Hospital Militar de Área de Porto Alegre, con forme condições, quantidades e exigências estab elecidas neste Edital e seus Anexos.",***.562.160-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000372011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,372011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos e mate riais para suprir as necessidades da farmácia d o Hospital Militar de Área de Porto Alegre, con forme condições, quantidades e exigências estab elecidas neste Edital e seus Anexos.",***.562.160-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000372011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,372011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos e mate riais para suprir as necessidades da farmácia d o Hospital Militar de Área de Porto Alegre, con forme condições, quantidades e exigências estab elecidas neste Edital e seus Anexos.",***.562.160-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000372011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,372011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos e mate riais para suprir as necessidades da farmácia d o Hospital Militar de Área de Porto Alegre, con forme condições, quantidades e exigências estab elecidas neste Edital e seus Anexos.",***.562.160-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000372011/itens
