UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
153040: MEC_HOSP.PROF.EDGARD SANTOS DA UFBA/BA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços pelo prazo de 06 (seis) meses, para eventual f utura aquisição de gêneros alimentícios (cereai s), de forma parcelada, para o Complexo HUPES ( Complexo Hospitalar Universitário Prof. Edgard Santos).",***.534.065-**,,6,38490: Salvador,BA,,26232: UNIVERSIDADE FEDERAL DA BAHIA,,/licitacoes/id/irp/153040000012012/itens
160208: 33 BATALHAO DE INFANTARIA MECANIZADO,22010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Horti frutigranjeiros, Enlatados e Pão.",***.629.390-**,"JEFFERSON DA SILVEIRA MENEZES                                                                 ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160208000022010/itens
160208: 33 BATALHAO DE INFANTARIA MECANIZADO,22010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Horti frutigranjeiros, Enlatados e Pão.",***.629.390-**,"JEFFERSON DA SILVEIRA MENEZES                                                                 ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160208000022010/itens
255004: FNS-FUNDACAO NACIONAL DE SAUDE/AM,32009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios perecíveis e não perecíveis par a atender o DSEI-MSA.,***.634.402-**,,12,2550: Manaus,AM,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255004000032009/itens
255004: FNS-FUNDACAO NACIONAL DE SAUDE/AM,32009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios perecíveis e não perecíveis par a atender o DSEI-MSA.,***.634.402-**,,12,2550: Manaus,AM,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255004000032009/itens
255004: FNS-FUNDACAO NACIONAL DE SAUDE/AM,32009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios perecíveis e não perecíveis par a atender o DSEI-MSA.,***.634.402-**,,12,2550: Manaus,AM,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255004000032009/itens
255004: FNS-FUNDACAO NACIONAL DE SAUDE/AM,32009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios perecíveis e não perecíveis par a atender o DSEI-MSA.,***.634.402-**,,12,2550: Manaus,AM,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255004000032009/itens
255004: FNS-FUNDACAO NACIONAL DE SAUDE/AM,32009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios perecíveis e não perecíveis par a atender o DSEI-MSA.,***.634.402-**,,12,2550: Manaus,AM,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255004000032009/itens
255004: FNS-FUNDACAO NACIONAL DE SAUDE/AM,32009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios perecíveis e não perecíveis par a atender o DSEI-MSA.,***.634.402-**,,12,2550: Manaus,AM,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255004000032009/itens
255004: FNS-FUNDACAO NACIONAL DE SAUDE/AM,32009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios perecíveis e não perecíveis par a atender o DSEI-MSA.,***.634.402-**,,12,2550: Manaus,AM,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255004000032009/itens
255004: FNS-FUNDACAO NACIONAL DE SAUDE/AM,32009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios perecíveis e não perecíveis par a atender o DSEI-MSA.,***.634.402-**,,12,2550: Manaus,AM,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255004000032009/itens
255004: FNS-FUNDACAO NACIONAL DE SAUDE/AM,32009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios perecíveis e não perecíveis par a atender o DSEI-MSA.,***.634.402-**,,12,2550: Manaus,AM,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255004000032009/itens
255004: FNS-FUNDACAO NACIONAL DE SAUDE/AM,32009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios perecíveis e não perecíveis par a atender o DSEI-MSA.,***.634.402-**,,12,2550: Manaus,AM,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255004000032009/itens
255004: FNS-FUNDACAO NACIONAL DE SAUDE/AM,32009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios perecíveis e não perecíveis par a atender o DSEI-MSA.,***.634.402-**,,12,2550: Manaus,AM,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255004000032009/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,62010,"5: PREGÃO                                            ",00008/2010,Menor Preco,,"Pregão Eletrônico Registro de preços pelo prazo de 12 meses, para aquisição de gêne ros alimentícios perecíveis e não perecíveis, m ateriais de higiene, limpeza e conservação, cop a, cozinha, médico hospitalar e outros materiai s, para atender o Distrito Sanitário Especial I ndígena DSEI CUIABÁ, as Casas de Apoio a Saúd e do índio CASAI, de Cuiabá, Rondonópolis, Ta ngará da Serra/MT e Polo Base de Brasnorte/MT., pertencente ao DSEI Cuiabá, conforme especific ações constantes no anexoI, do Edital",***.452.301-**,"LENITA DE FIGUEIREDO                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000062010/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,62010,"5: PREGÃO                                            ",00008/2010,Menor Preco,,"Pregão Eletrônico Registro de preços pelo prazo de 12 meses, para aquisição de gêne ros alimentícios perecíveis e não perecíveis, m ateriais de higiene, limpeza e conservação, cop a, cozinha, médico hospitalar e outros materiai s, para atender o Distrito Sanitário Especial I ndígena DSEI CUIABÁ, as Casas de Apoio a Saúd e do índio CASAI, de Cuiabá, Rondonópolis, Ta ngará da Serra/MT e Polo Base de Brasnorte/MT., pertencente ao DSEI Cuiabá, conforme especific ações constantes no anexoI, do Edital",***.452.301-**,"LENITA DE FIGUEIREDO                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000062010/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,62010,"5: PREGÃO                                            ",00008/2010,Menor Preco,,"Pregão Eletrônico Registro de preços pelo prazo de 12 meses, para aquisição de gêne ros alimentícios perecíveis e não perecíveis, m ateriais de higiene, limpeza e conservação, cop a, cozinha, médico hospitalar e outros materiai s, para atender o Distrito Sanitário Especial I ndígena DSEI CUIABÁ, as Casas de Apoio a Saúd e do índio CASAI, de Cuiabá, Rondonópolis, Ta ngará da Serra/MT e Polo Base de Brasnorte/MT., pertencente ao DSEI Cuiabá, conforme especific ações constantes no anexoI, do Edital",***.452.301-**,"LENITA DE FIGUEIREDO                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000062010/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,62010,"5: PREGÃO                                            ",00008/2010,Menor Preco,,"Pregão Eletrônico Registro de preços pelo prazo de 12 meses, para aquisição de gêne ros alimentícios perecíveis e não perecíveis, m ateriais de higiene, limpeza e conservação, cop a, cozinha, médico hospitalar e outros materiai s, para atender o Distrito Sanitário Especial I ndígena DSEI CUIABÁ, as Casas de Apoio a Saúd e do índio CASAI, de Cuiabá, Rondonópolis, Ta ngará da Serra/MT e Polo Base de Brasnorte/MT., pertencente ao DSEI Cuiabá, conforme especific ações constantes no anexoI, do Edital",***.452.301-**,"LENITA DE FIGUEIREDO                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000062010/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,62010,"5: PREGÃO                                            ",00008/2010,Menor Preco,,"Pregão Eletrônico Registro de preços pelo prazo de 12 meses, para aquisição de gêne ros alimentícios perecíveis e não perecíveis, m ateriais de higiene, limpeza e conservação, cop a, cozinha, médico hospitalar e outros materiai s, para atender o Distrito Sanitário Especial I ndígena DSEI CUIABÁ, as Casas de Apoio a Saúd e do índio CASAI, de Cuiabá, Rondonópolis, Ta ngará da Serra/MT e Polo Base de Brasnorte/MT., pertencente ao DSEI Cuiabá, conforme especific ações constantes no anexoI, do Edital",***.452.301-**,"LENITA DE FIGUEIREDO                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000062010/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação de pessoal e bebidas em geral .,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000062011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação de pessoal e bebidas em geral .,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000062011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação de pessoal e bebidas em geral .,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000062011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação de pessoal e bebidas em geral .,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000062011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação de pessoal e bebidas em geral .,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000062011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação de pessoal e bebidas em geral .,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000062011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação de pessoal e bebidas em geral .,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000062011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação de pessoal e bebidas em geral .,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000062011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação de pessoal e bebidas em geral .,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000062011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação de pessoal e bebidas em geral .,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000062011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação de pessoal e bebidas em geral .,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000062011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação de pessoal e bebidas em geral .,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000062011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação de pessoal e bebidas em geral .,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000062011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação de pessoal e bebidas em geral .,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000062011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação de pessoal e bebidas em geral .,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000062011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação de pessoal e bebidas em geral .,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000062011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação de pessoal e bebidas em geral .,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000062011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação de pessoal e bebidas em geral .,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000062011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação de pessoal e bebidas em geral .,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000062011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação de pessoal e bebidas em geral .,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000062011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação de pessoal e bebidas em geral .,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000062011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação de pessoal e bebidas em geral .,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000062011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação de pessoal e bebidas em geral .,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000062011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação de pessoal e bebidas em geral .,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000062011/itens
