UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160150: MEX-4 COMPANHIA ENGENHARIA CMB MEC/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis, material e létrico e eletrônico, ferramentas e material de proteção e segurança, fim atender as necessida des da 4ª Companhia de Engenharia de Combate Me canizada.",***.832.379-**,,12,90999: Jardim,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160150000012011/itens
160150: MEX-4 COMPANHIA ENGENHARIA CMB MEC/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis, material e létrico e eletrônico, ferramentas e material de proteção e segurança, fim atender as necessida des da 4ª Companhia de Engenharia de Combate Me canizada.",***.832.379-**,,12,90999: Jardim,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160150000012011/itens
160150: MEX-4 COMPANHIA ENGENHARIA CMB MEC/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis, material e létrico e eletrônico, ferramentas e material de proteção e segurança, fim atender as necessida des da 4ª Companhia de Engenharia de Combate Me canizada.",***.832.379-**,,12,90999: Jardim,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160150000012011/itens
160150: MEX-4 COMPANHIA ENGENHARIA CMB MEC/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis, material e létrico e eletrônico, ferramentas e material de proteção e segurança, fim atender as necessida des da 4ª Companhia de Engenharia de Combate Me canizada.",***.832.379-**,,12,90999: Jardim,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160150000012011/itens
160150: MEX-4 COMPANHIA ENGENHARIA CMB MEC/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis, material e létrico e eletrônico, ferramentas e material de proteção e segurança, fim atender as necessida des da 4ª Companhia de Engenharia de Combate Me canizada.",***.832.379-**,,12,90999: Jardim,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160150000012011/itens
160150: MEX-4 COMPANHIA ENGENHARIA CMB MEC/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis, material e létrico e eletrônico, ferramentas e material de proteção e segurança, fim atender as necessida des da 4ª Companhia de Engenharia de Combate Me canizada.",***.832.379-**,,12,90999: Jardim,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160150000012011/itens
160150: MEX-4 COMPANHIA ENGENHARIA CMB MEC/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis, material e létrico e eletrônico, ferramentas e material de proteção e segurança, fim atender as necessida des da 4ª Companhia de Engenharia de Combate Me canizada.",***.832.379-**,,12,90999: Jardim,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160150000012011/itens
160150: MEX-4 COMPANHIA ENGENHARIA CMB MEC/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis, material e létrico e eletrônico, ferramentas e material de proteção e segurança, fim atender as necessida des da 4ª Companhia de Engenharia de Combate Me canizada.",***.832.379-**,,12,90999: Jardim,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160150000012011/itens
160150: MEX-4 COMPANHIA ENGENHARIA CMB MEC/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis, material e létrico e eletrônico, ferramentas e material de proteção e segurança, fim atender as necessida des da 4ª Companhia de Engenharia de Combate Me canizada.",***.832.379-**,,12,90999: Jardim,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160150000012011/itens
160150: MEX-4 COMPANHIA ENGENHARIA CMB MEC/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis, material e létrico e eletrônico, ferramentas e material de proteção e segurança, fim atender as necessida des da 4ª Companhia de Engenharia de Combate Me canizada.",***.832.379-**,,12,90999: Jardim,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160150000012011/itens
160150: MEX-4 COMPANHIA ENGENHARIA CMB MEC/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis, material e létrico e eletrônico, ferramentas e material de proteção e segurança, fim atender as necessida des da 4ª Companhia de Engenharia de Combate Me canizada.",***.832.379-**,,12,90999: Jardim,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160150000012011/itens
160150: MEX-4 COMPANHIA ENGENHARIA CMB MEC/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis, material e létrico e eletrônico, ferramentas e material de proteção e segurança, fim atender as necessida des da 4ª Companhia de Engenharia de Combate Me canizada.",***.832.379-**,,12,90999: Jardim,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160150000012011/itens
160150: MEX-4 COMPANHIA ENGENHARIA CMB MEC/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis, material e létrico e eletrônico, ferramentas e material de proteção e segurança, fim atender as necessida des da 4ª Companhia de Engenharia de Combate Me canizada.",***.832.379-**,,12,90999: Jardim,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160150000012011/itens
160150: MEX-4 COMPANHIA ENGENHARIA CMB MEC/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis, material e létrico e eletrônico, ferramentas e material de proteção e segurança, fim atender as necessida des da 4ª Companhia de Engenharia de Combate Me canizada.",***.832.379-**,,12,90999: Jardim,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160150000012011/itens
160150: MEX-4 COMPANHIA ENGENHARIA CMB MEC/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis, material e létrico e eletrônico, ferramentas e material de proteção e segurança, fim atender as necessida des da 4ª Companhia de Engenharia de Combate Me canizada.",***.832.379-**,,12,90999: Jardim,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160150000012011/itens
160150: MEX-4 COMPANHIA ENGENHARIA CMB MEC/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis, material e létrico e eletrônico, ferramentas e material de proteção e segurança, fim atender as necessida des da 4ª Companhia de Engenharia de Combate Me canizada.",***.832.379-**,,12,90999: Jardim,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160150000012011/itens
160150: MEX-4 COMPANHIA ENGENHARIA CMB MEC/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis, material e létrico e eletrônico, ferramentas e material de proteção e segurança, fim atender as necessida des da 4ª Companhia de Engenharia de Combate Me canizada.",***.832.379-**,,12,90999: Jardim,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160150000012011/itens
160150: MEX-4 COMPANHIA ENGENHARIA CMB MEC/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis, material e létrico e eletrônico, ferramentas e material de proteção e segurança, fim atender as necessida des da 4ª Companhia de Engenharia de Combate Me canizada.",***.832.379-**,,12,90999: Jardim,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160150000012011/itens
160150: MEX-4 COMPANHIA ENGENHARIA CMB MEC/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis, material e létrico e eletrônico, ferramentas e material de proteção e segurança, fim atender as necessida des da 4ª Companhia de Engenharia de Combate Me canizada.",***.832.379-**,,12,90999: Jardim,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160150000012011/itens
160150: MEX-4 COMPANHIA ENGENHARIA CMB MEC/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis, material e létrico e eletrônico, ferramentas e material de proteção e segurança, fim atender as necessida des da 4ª Companhia de Engenharia de Combate Me canizada.",***.832.379-**,,12,90999: Jardim,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160150000012011/itens
160150: MEX-4 COMPANHIA ENGENHARIA CMB MEC/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis, material e létrico e eletrônico, ferramentas e material de proteção e segurança, fim atender as necessida des da 4ª Companhia de Engenharia de Combate Me canizada.",***.832.379-**,,12,90999: Jardim,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160150000012011/itens
158325: INST.FED.DO RS/CAMPUS ERECHIM,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo ao curso técnico em alimentos d o IFRS Campus Erechim.,***.895.550-**,,12,86371: Erechim,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158325000012011/itens
158325: INST.FED.DO RS/CAMPUS ERECHIM,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo ao curso técnico em alimentos d o IFRS Campus Erechim.,***.895.550-**,,12,86371: Erechim,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158325000012011/itens
158325: INST.FED.DO RS/CAMPUS ERECHIM,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo ao curso técnico em alimentos d o IFRS Campus Erechim.,***.895.550-**,,12,86371: Erechim,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158325000012011/itens
158325: INST.FED.DO RS/CAMPUS ERECHIM,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo ao curso técnico em alimentos d o IFRS Campus Erechim.,***.895.550-**,,12,86371: Erechim,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158325000012011/itens
158325: INST.FED.DO RS/CAMPUS ERECHIM,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo ao curso técnico em alimentos d o IFRS Campus Erechim.,***.895.550-**,,12,86371: Erechim,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158325000012011/itens
158325: INST.FED.DO RS/CAMPUS ERECHIM,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo ao curso técnico em alimentos d o IFRS Campus Erechim.,***.895.550-**,,12,86371: Erechim,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158325000012011/itens
158325: INST.FED.DO RS/CAMPUS ERECHIM,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo ao curso técnico em alimentos d o IFRS Campus Erechim.,***.895.550-**,,12,86371: Erechim,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158325000012011/itens
158325: INST.FED.DO RS/CAMPUS ERECHIM,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo ao curso técnico em alimentos d o IFRS Campus Erechim.,***.895.550-**,,12,86371: Erechim,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158325000012011/itens
158325: INST.FED.DO RS/CAMPUS ERECHIM,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo ao curso técnico em alimentos d o IFRS Campus Erechim.,***.895.550-**,,12,86371: Erechim,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158325000012011/itens
158368: INST.FED.DO R.G.DO NORTE/CAMPUS NATAL Z NORTE,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente a fim de atender as necessida des do campus natal zona norte deste ifrn, tudo em conformidade com as especificações presente s neste edital e seus anexos.",***.838.544-**,,12,17612: Natal,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158368000012011/itens
158368: INST.FED.DO R.G.DO NORTE/CAMPUS NATAL Z NORTE,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente a fim de atender as necessida des do campus natal zona norte deste ifrn, tudo em conformidade com as especificações presente s neste edital e seus anexos.",***.838.544-**,,12,17612: Natal,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158368000012011/itens
158368: INST.FED.DO R.G.DO NORTE/CAMPUS NATAL Z NORTE,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente a fim de atender as necessida des do campus natal zona norte deste ifrn, tudo em conformidade com as especificações presente s neste edital e seus anexos.",***.838.544-**,,12,17612: Natal,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158368000012011/itens
158368: INST.FED.DO R.G.DO NORTE/CAMPUS NATAL Z NORTE,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente a fim de atender as necessida des do campus natal zona norte deste ifrn, tudo em conformidade com as especificações presente s neste edital e seus anexos.",***.838.544-**,,12,17612: Natal,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158368000012011/itens
158368: INST.FED.DO R.G.DO NORTE/CAMPUS NATAL Z NORTE,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente a fim de atender as necessida des do campus natal zona norte deste ifrn, tudo em conformidade com as especificações presente s neste edital e seus anexos.",***.838.544-**,,12,17612: Natal,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158368000012011/itens
158368: INST.FED.DO R.G.DO NORTE/CAMPUS NATAL Z NORTE,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente a fim de atender as necessida des do campus natal zona norte deste ifrn, tudo em conformidade com as especificações presente s neste edital e seus anexos.",***.838.544-**,,12,17612: Natal,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158368000012011/itens
158368: INST.FED.DO R.G.DO NORTE/CAMPUS NATAL Z NORTE,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente a fim de atender as necessida des do campus natal zona norte deste ifrn, tudo em conformidade com as especificações presente s neste edital e seus anexos.",***.838.544-**,,12,17612: Natal,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158368000012011/itens
158368: INST.FED.DO R.G.DO NORTE/CAMPUS NATAL Z NORTE,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente a fim de atender as necessida des do campus natal zona norte deste ifrn, tudo em conformidade com as especificações presente s neste edital e seus anexos.",***.838.544-**,,12,17612: Natal,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158368000012011/itens
158368: INST.FED.DO R.G.DO NORTE/CAMPUS NATAL Z NORTE,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente a fim de atender as necessida des do campus natal zona norte deste ifrn, tudo em conformidade com as especificações presente s neste edital e seus anexos.",***.838.544-**,,12,17612: Natal,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158368000012011/itens
158368: INST.FED.DO R.G.DO NORTE/CAMPUS NATAL Z NORTE,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente a fim de atender as necessida des do campus natal zona norte deste ifrn, tudo em conformidade com as especificações presente s neste edital e seus anexos.",***.838.544-**,,12,17612: Natal,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158368000012011/itens
158368: INST.FED.DO R.G.DO NORTE/CAMPUS NATAL Z NORTE,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente a fim de atender as necessida des do campus natal zona norte deste ifrn, tudo em conformidade com as especificações presente s neste edital e seus anexos.",***.838.544-**,,12,17612: Natal,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158368000012011/itens
158368: INST.FED.DO R.G.DO NORTE/CAMPUS NATAL Z NORTE,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente a fim de atender as necessida des do campus natal zona norte deste ifrn, tudo em conformidade com as especificações presente s neste edital e seus anexos.",***.838.544-**,,12,17612: Natal,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158368000012011/itens
158368: INST.FED.DO R.G.DO NORTE/CAMPUS NATAL Z NORTE,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente a fim de atender as necessida des do campus natal zona norte deste ifrn, tudo em conformidade com as especificações presente s neste edital e seus anexos.",***.838.544-**,,12,17612: Natal,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158368000012011/itens
158368: INST.FED.DO R.G.DO NORTE/CAMPUS NATAL Z NORTE,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente a fim de atender as necessida des do campus natal zona norte deste ifrn, tudo em conformidade com as especificações presente s neste edital e seus anexos.",***.838.544-**,,12,17612: Natal,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158368000012011/itens
160188: 4 BATALHAO DE COMUNICACOES DO EXERCITO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo (expediente, limpeza, informátic a, químico, segurança, ferrmentas, etc).",***.998.074-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160188000012011/itens
160188: 4 BATALHAO DE COMUNICACOES DO EXERCITO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo (expediente, limpeza, informátic a, químico, segurança, ferrmentas, etc).",***.998.074-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160188000012011/itens
160236: 2ª COMPANHIA DE INFATANRIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Manutenção de bens imóveis; de expedient e e de limpeza,***.450.527-**,,12,58190: Campos dos Goitacazes,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160236000012011/itens
160236: 2ª COMPANHIA DE INFATANRIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Manutenção de bens imóveis; de expedient e e de limpeza,***.450.527-**,,12,58190: Campos dos Goitacazes,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160236000012011/itens
160236: 2ª COMPANHIA DE INFATANRIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Manutenção de bens imóveis; de expedient e e de limpeza,***.450.527-**,,12,58190: Campos dos Goitacazes,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160236000012011/itens
160236: 2ª COMPANHIA DE INFATANRIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Manutenção de bens imóveis; de expedient e e de limpeza,***.450.527-**,,12,58190: Campos dos Goitacazes,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160236000012011/itens
160236: 2ª COMPANHIA DE INFATANRIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Manutenção de bens imóveis; de expedient e e de limpeza,***.450.527-**,,12,58190: Campos dos Goitacazes,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160236000012011/itens
160236: 2ª COMPANHIA DE INFATANRIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Manutenção de bens imóveis; de expedient e e de limpeza,***.450.527-**,,12,58190: Campos dos Goitacazes,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160236000012011/itens
160236: 2ª COMPANHIA DE INFATANRIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Manutenção de bens imóveis; de expedient e e de limpeza,***.450.527-**,,12,58190: Campos dos Goitacazes,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160236000012011/itens
160236: 2ª COMPANHIA DE INFATANRIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Manutenção de bens imóveis; de expedient e e de limpeza,***.450.527-**,,12,58190: Campos dos Goitacazes,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160236000012011/itens
160236: 2ª COMPANHIA DE INFATANRIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Manutenção de bens imóveis; de expedient e e de limpeza,***.450.527-**,,12,58190: Campos dos Goitacazes,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160236000012011/itens
160236: 2ª COMPANHIA DE INFATANRIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Manutenção de bens imóveis; de expedient e e de limpeza,***.450.527-**,,12,58190: Campos dos Goitacazes,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160236000012011/itens
160236: 2ª COMPANHIA DE INFATANRIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Manutenção de bens imóveis; de expedient e e de limpeza,***.450.527-**,,12,58190: Campos dos Goitacazes,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160236000012011/itens
160236: 2ª COMPANHIA DE INFATANRIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Manutenção de bens imóveis; de expedient e e de limpeza,***.450.527-**,,12,58190: Campos dos Goitacazes,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160236000012011/itens
160236: 2ª COMPANHIA DE INFATANRIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Manutenção de bens imóveis; de expedient e e de limpeza,***.450.527-**,,12,58190: Campos dos Goitacazes,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160236000012011/itens
160236: 2ª COMPANHIA DE INFATANRIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Manutenção de bens imóveis; de expedient e e de limpeza,***.450.527-**,,12,58190: Campos dos Goitacazes,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160236000012011/itens
160236: 2ª COMPANHIA DE INFATANRIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Manutenção de bens imóveis; de expedient e e de limpeza,***.450.527-**,,12,58190: Campos dos Goitacazes,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160236000012011/itens
160236: 2ª COMPANHIA DE INFATANRIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Manutenção de bens imóveis; de expedient e e de limpeza,***.450.527-**,,12,58190: Campos dos Goitacazes,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160236000012011/itens
160236: 2ª COMPANHIA DE INFATANRIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Manutenção de bens imóveis; de expedient e e de limpeza,***.450.527-**,,12,58190: Campos dos Goitacazes,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160236000012011/itens
160236: 2ª COMPANHIA DE INFATANRIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Manutenção de bens imóveis; de expedient e e de limpeza,***.450.527-**,,12,58190: Campos dos Goitacazes,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160236000012011/itens
160236: 2ª COMPANHIA DE INFATANRIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Manutenção de bens imóveis; de expedient e e de limpeza,***.450.527-**,,12,58190: Campos dos Goitacazes,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160236000012011/itens
160236: 2ª COMPANHIA DE INFATANRIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Manutenção de bens imóveis; de expedient e e de limpeza,***.450.527-**,,12,58190: Campos dos Goitacazes,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160236000012011/itens
160236: 2ª COMPANHIA DE INFATANRIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Manutenção de bens imóveis; de expedient e e de limpeza,***.450.527-**,,12,58190: Campos dos Goitacazes,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160236000012011/itens
160236: 2ª COMPANHIA DE INFATANRIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Manutenção de bens imóveis; de expedient e e de limpeza,***.450.527-**,,12,58190: Campos dos Goitacazes,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160236000012011/itens
160236: 2ª COMPANHIA DE INFATANRIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Manutenção de bens imóveis; de expedient e e de limpeza,***.450.527-**,,12,58190: Campos dos Goitacazes,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160236000012011/itens
160236: 2ª COMPANHIA DE INFATANRIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Manutenção de bens imóveis; de expedient e e de limpeza,***.450.527-**,,12,58190: Campos dos Goitacazes,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160236000012011/itens
