UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160448: 5 BATALHAO DE ENGENHARIA DE COMBATE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de Peças e Materiais Diversos n ecessários à manutenção de viaturas.,***.602.561-**,,12,82678: Porto União,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160448000012011/itens
160448: 5 BATALHAO DE ENGENHARIA DE COMBATE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente necessários à manutenção da v ida vegetativa do 5º BE Cmb Bld.,***.718.092-**,,12,82678: Porto União,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160448000012012/itens
160448: 5 BATALHAO DE ENGENHARIA DE COMBATE,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de Peças e Materiais Diversos n ecessários a manutenção de viaturas.,***.602.561-**,,12,82678: Porto União,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160448000022011/itens
160448: 5 BATALHAO DE ENGENHARIA DE COMBATE,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de informática necessários à manutenção da vida vegetativa do 5º BE Cmb Bld.,***.726.453-**,,12,82678: Porto União,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160448000022012/itens
160448: 5 BATALHAO DE ENGENHARIA DE COMBATE,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de Pão Congelado e derivados de Padaria.,***.726.453-**,,12,82678: Porto União,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160448000032011/itens
160448: 5 BATALHAO DE ENGENHARIA DE COMBATE,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de limpeza e higiene necessários à manuten ção da vida vegetativa do 5º BE Cmb Bld,***.726.453-**,,12,82678: Porto União,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160448000032012/itens
160448: 5 BATALHAO DE ENGENHARIA DE COMBATE,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de Peças e Materiais Diversos n ecessários a manutenção de viaturas.,***.602.561-**,,12,82678: Porto União,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160448000042011/itens
160448: 5 BATALHAO DE ENGENHARIA DE COMBATE,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios in natura indispensáveis no p reparo das refeições servidas aos militares do 5º BE Cmb Bld,***.726.453-**,,12,82678: Porto União,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160448000042012/itens
160448: 5 BATALHAO DE ENGENHARIA DE COMBATE,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios diversos indispensáveis no prep aro das refeições servidas aos militares do 5º BE Cmb Bld,***.726.453-**,,12,82678: Porto União,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160448000052012/itens
160448: 5 BATALHAO DE ENGENHARIA DE COMBATE,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de copa e cozinha e GLP (gás liquefeito de petróleo) indispensáveis no preparo das refeiç ões servidas aos militares do 5º BE Cmb Bld,***.726.453-**,,12,82678: Porto União,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160448000062012/itens
160448: 5 BATALHAO DE ENGENHARIA DE COMBATE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de farmacológico necessários à manutenção d a vida vegetativa do 5º BE Cmb Bld,***.726.453-**,,12,82678: Porto União,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160448000072012/itens
160448: 5 BATALHAO DE ENGENHARIA DE COMBATE,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para pintura em proveito do 5º BE Cmb Bld,***.726.453-**,,12,82678: Porto União,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160448000082012/itens
160448: 5 BATALHAO DE ENGENHARIA DE COMBATE,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de madei ra para manutenção de bens imóveis em proveito do 5º BE Cmb Bld.,***.726.453-**,,12,82678: Porto União,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160448000092012/itens
160448: 5 BATALHAO DE ENGENHARIA DE COMBATE,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais hidráulicos para manutenção de bens imóvei s em proveito do 5º Batalhão de Engenharia de C ombate Blindado.,***.726.453-**,,12,82678: Porto União,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160448000102012/itens
160448: 5 BATALHAO DE ENGENHARIA DE COMBATE,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de man utenção preventiva e corretiva incluindo o forn ecimento de peças e acessórios, serviços de mec ânica em geral, funilaria, pintura, eletricidad e, ar condicionado, trocas de óleos e filtros, alinhamento de direção, balanceamento, reparos dos pneus, lavagem, revisão geral e outros serv iços para veículos leves, pesados em proveito d o 5º BE de Combate Blindado.",***.726.453-**,,12,82678: Porto União,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160448000112012/itens
160448: 5 BATALHAO DE ENGENHARIA DE COMBATE,122012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O presente Pregão tem por objeto o registro de preços em ata para contratação de manutenção preventiva e correti va, incluindo o fornecimento de peças e acessór ios, serviços de mecânica geral, funilaria, pin tura, eletricidade, ar condicionado, trocas de óleo e filtros, alinhamento de direção, balance amento, reparos dos pneus, lavagem, revisão ger al e outros serviços para os veículos leves, pe sados em proveito do 5º BE Cmb Bld",***.726.453-**,,7,82678: Porto União,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160448000122012/itens
160448: 5 BATALHAO DE ENGENHARIA DE COMBATE,132012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de man utenção preventiva e corretiva, incluindo o for necimento de peças e acessórios, serviços de me cânica geral, funilaria, pintura, eletricidade, ar condicionado, trocas de óleo e filtros, ali nhamento de direção, balanceamento, reparos dos pneus, lavagem, revisão geral e outros serviço s para os veículos leves, pesados em proveito d o 5º BE Cmb Bld.",***.726.453-**,,12,82678: Porto União,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160448000132012/itens
160448: 5 BATALHAO DE ENGENHARIA DE COMBATE,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.726.453-**,,12,82678: Porto União,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160448000142012/itens
160448: 5 BATALHAO DE ENGENHARIA DE COMBATE,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Materiais e equipa mentos para academia.,***.726.453-**,,12,82678: Porto União,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160448000172012/itens
