UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
194074: COORDENAÇÃO REGIONAL MARANHÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de combu stivel do tipo óleo diesel e gasolina para aten der ações do Acordo de Cooperação Funai/Vale,***.230.803-**,,9,8036: Imperatriz,MA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194074000012011/itens
194074: COORDENAÇÃO REGIONAL MARANHÃO,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Objetivando contra tar empresa prestadora de serviços para forneci mento de cópias reprográficas e encadernações p ara atender a demanda da Coordenação Regional d e Imperatriz e Coordenações Técnicas subordinad as,***.230.803-**,,12,8036: Imperatriz,MA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194074000012012/itens
194074: COORDENAÇÃO REGIONAL MARANHÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Referente aquisiça o de materiais de expediente destinados ao aten dimento das necessidades da Coordenação Regiona l de Imperatriz,***.230.803-**,,12,8036: Imperatriz,MA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194074000022012/itens
194074: COORDENAÇÃO REGIONAL MARANHÃO,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Referente aquisiçã o de combustivel através de gerenciamento on li ne com cartões magnéticos destinado atender dem anda oriunda do Acordo de Coperação Funai/Vale,***.230.803-**,,12,8036: Imperatriz,MA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194074000042011/itens
194074: COORDENAÇÃO REGIONAL MARANHÃO,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para prestação de serviço de fornecimento de passagens à Coordenação Regional de Imperatr iz, em ambito nacional, compreendendo fornecime nto de bilhetes de passagens rodoviárias interm unicipais e interestaduais, conforme condições, quantidades e exigencias estabelecidas no Term o de Referencia e seus anexos.",***.230.803-**,,12,8036: Imperatriz,MA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194074000042012/itens
194074: COORDENAÇÃO REGIONAL MARANHÃO,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de ser viços de hospedagem com inclusão de café da man hã e refeições, do tipo almoço/jantar, conforme condições, quantidades e exigências estabeleci das neste Edital e seus anexos",***.230.803-**,,12,8036: Imperatriz,MA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194074000052011/itens
194074: COORDENAÇÃO REGIONAL MARANHÃO,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços para eventu al contratação de empresa para prestar serviços de fornecimento de cópias reprográficas e enca dernações, com inclusão do fornecimento de pape l e demais insumos necessários a adequada execu ção dos serviços desta Coordenação Regional e Coordenações Técnicas subordinadas, conforme co ndições, quantidades e exigências estabelecidas neste Edital e seus anexos.",***.230.803-**,,12,8036: Imperatriz,MA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194074000052012/itens
194074: COORDENAÇÃO REGIONAL MARANHÃO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimenticios devido constante necessidade de suprir a demanda apresentada nesta Coordenação Regional,***.230.803-**,,12,8036: Imperatriz,MA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194074000062011/itens
194074: COORDENAÇÃO REGIONAL MARANHÃO,62012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Referente contrata ção de empresa fim fornecer passagens rodoviari as em âmbito nacional, destinadas a utilização por servidores, colaboradores e indigenas, na o casião de necessidade de serviços e/ou reuniões , seminários, para Coordenação Regional de Impe ratriz e Coordenações Técnicas subordinadas",***.230.803-**,,12,8036: Imperatriz,MA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194074000062012/itens
194074: COORDENAÇÃO REGIONAL MARANHÃO,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Objetivando regist rar preços para contratação de pessoa juridica visando aquisição de passagens aereas a serem u tilizadas no âmbito da Coordenação Regional de Imperatriz,***.230.803-**,,12,8036: Imperatriz,MA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194074000072011/itens
194074: COORDENAÇÃO REGIONAL MARANHÃO,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Referente a contra tação de empresa para a aquisição de prestação de serviços com fornecimento de alimentação por um período de 12 meses, através de empresa esp ecializada, devido a constante necessidade de d eslocar indígenas para esta Coordenação Regiona l de Imperatriz, conforme condições, quantidade s e exigências estabelecidas no Termo de Refere ncia, Edital e Anexo.",***.230.803-**,,12,8036: Imperatriz,MA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194074000082012/itens
194074: COORDENAÇÃO REGIONAL MARANHÃO,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Referente aquisiçã o de materiais de jardinagem, construção, hidra úlicos, agro veterinários, equipamentos e ferra mentas, fim sejam utilizados na implantação dos projetos produtivos a serem executados no âmbi to desta Coordenação Regional de Imperatriz",***.230.803-**,,12,8036: Imperatriz,MA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194074000092011/itens
194074: COORDENAÇÃO REGIONAL MARANHÃO,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Referente a contra tação de empresa do ramo de hotelaria, para pre star serviços de hospedagens, com inclusão de c afé da manhã, fim atender indígenas em trânsito pela cidade de Imperatriz-Ma",***.230.803-**,,12,8036: Imperatriz,MA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194074000102011/itens
194074: COORDENAÇÃO REGIONAL MARANHÃO,112011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Referente aquisiçã o de produtos agroveterinários, mudas e sement es agrícolas destinadas ao atendimento dos proj etos de atividades produtivas no âmbito desta C oordenação Regional de Imperatriz",***.230.803-**,,12,8036: Imperatriz,MA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194074000112011/itens
194074: COORDENAÇÃO REGIONAL MARANHÃO,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Referente aquisiçã o de materiais de expediente destinados ao aten dimento das necessidades da Coordenação Regiona l de Imperatriz,***.230.803-**,,12,8036: Imperatriz,MA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194074000122011/itens
194074: COORDENAÇÃO REGIONAL MARANHÃO,132011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Referente aquisiçã o de mudas, sementes e outros para utilização e m projetos produtivos nas aldeias subordinadas a CR Imperatriz",***.230.803-**,,12,8036: Imperatriz,MA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194074000132011/itens
194074: COORDENAÇÃO REGIONAL MARANHÃO,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Prestação de servi ço de hospedagem,***.230.803-**,,12,8036: Imperatriz,MA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194074000142011/itens
194074: COORDENAÇÃO REGIONAL MARANHÃO,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mudas , sementes e produtos veterinários para atender CTLs subordinadas a CR Imperatriz",***.230.803-**,,12,8036: Imperatriz,MA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194074000152011/itens
194074: COORDENAÇÃO REGIONAL MARANHÃO,162011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais diversos e equipamentos destinados a atend er os projetos produtivos no âmbito da Coordena ção Regional de Imperatriz e Coordenações Técni cas subordinadas,***.230.803-**,,12,8036: Imperatriz,MA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194074000162011/itens
194074: COORDENAÇÃO REGIONAL MARANHÃO,172011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisiçao de mater ial de informática do tipo microcomputador, imp ressora/fax/copiadora, HD, tonner e cartuchos",***.230.803-**,,12,8036: Imperatriz,MA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194074000172011/itens
