UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
925141: REGIONAL DE PROD. E COMERCIALIZAÇÃO DO ACRE,12008,"5: PREGÃO                                            ",000074/2008,Menor Preco,,"Pregão Eletrônico Fornecimento, atra vés do Sistema de Registro de Preços, de materi ais de escritório, de limpeza e outros, para at ender a Regional de Produção do Acre.",***.114.962-**,"Josemar Mesquita Souza                                                                        ",12,1392: Rio Branco,AC,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925141000012008/itens
154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,12010,"5: PREGÃO                                            ",000014/2010,Menor Preco,,"Preg?o Eletr?nico Pregão Eletrônico tem como objeto o Registro de Preços para event ual aquisição de material de consumo: café e aç úcar 3390.30.07 para suprimento do Almoxari fado Central da UNIRIO, conforme especificações constantes no Termo de Referência.",***.511.277-**,"AIRTON PINTO DE SOUZA                                                                         ",12,60011: Rio de Janeiro,RJ,,26269: FUNDACAO UNIVERSIDADE DO RIO DE JANEIRO,,/licitacoes/id/irp/154034000012010/itens
154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,12010,"5: PREGÃO                                            ",000014/2010,Menor Preco,,"Preg?o Eletr?nico Pregão Eletrônico tem como objeto o Registro de Preços para event ual aquisição de material de consumo: café e aç úcar 3390.30.07 para suprimento do Almoxari fado Central da UNIRIO, conforme especificações constantes no Termo de Referência.",***.511.277-**,"AIRTON PINTO DE SOUZA                                                                         ",12,60011: Rio de Janeiro,RJ,,26269: FUNDACAO UNIVERSIDADE DO RIO DE JANEIRO,,/licitacoes/id/irp/154034000012010/itens
154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,12010,"5: PREGÃO                                            ",000014/2010,Menor Preco,,"Preg?o Eletr?nico Pregão Eletrônico tem como objeto o Registro de Preços para event ual aquisição de material de consumo: café e aç úcar 3390.30.07 para suprimento do Almoxari fado Central da UNIRIO, conforme especificações constantes no Termo de Referência.",***.511.277-**,"AIRTON PINTO DE SOUZA                                                                         ",12,60011: Rio de Janeiro,RJ,,26269: FUNDACAO UNIVERSIDADE DO RIO DE JANEIRO,,/licitacoes/id/irp/154034000012010/itens
154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,12010,"5: PREGÃO                                            ",000014/2010,Menor Preco,,"Preg?o Eletr?nico Pregão Eletrônico tem como objeto o Registro de Preços para event ual aquisição de material de consumo: café e aç úcar 3390.30.07 para suprimento do Almoxari fado Central da UNIRIO, conforme especificações constantes no Termo de Referência.",***.511.277-**,"AIRTON PINTO DE SOUZA                                                                         ",12,60011: Rio de Janeiro,RJ,,26269: FUNDACAO UNIVERSIDADE DO RIO DE JANEIRO,,/licitacoes/id/irp/154034000012010/itens
154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,12010,"5: PREGÃO                                            ",000014/2010,Menor Preco,,"Preg?o Eletr?nico Pregão Eletrônico tem como objeto o Registro de Preços para event ual aquisição de material de consumo: café e aç úcar 3390.30.07 para suprimento do Almoxari fado Central da UNIRIO, conforme especificações constantes no Termo de Referência.",***.511.277-**,"AIRTON PINTO DE SOUZA                                                                         ",12,60011: Rio de Janeiro,RJ,,26269: FUNDACAO UNIVERSIDADE DO RIO DE JANEIRO,,/licitacoes/id/irp/154034000012010/itens
154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,12010,"5: PREGÃO                                            ",000014/2010,Menor Preco,,"Preg?o Eletr?nico Pregão Eletrônico tem como objeto o Registro de Preços para event ual aquisição de material de consumo: café e aç úcar 3390.30.07 para suprimento do Almoxari fado Central da UNIRIO, conforme especificações constantes no Termo de Referência.",***.511.277-**,"AIRTON PINTO DE SOUZA                                                                         ",12,60011: Rio de Janeiro,RJ,,26269: FUNDACAO UNIVERSIDADE DO RIO DE JANEIRO,,/licitacoes/id/irp/154034000012010/itens
154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,12010,"5: PREGÃO                                            ",000014/2010,Menor Preco,,"Preg?o Eletr?nico Pregão Eletrônico tem como objeto o Registro de Preços para event ual aquisição de material de consumo: café e aç úcar 3390.30.07 para suprimento do Almoxari fado Central da UNIRIO, conforme especificações constantes no Termo de Referência.",***.511.277-**,"AIRTON PINTO DE SOUZA                                                                         ",12,60011: Rio de Janeiro,RJ,,26269: FUNDACAO UNIVERSIDADE DO RIO DE JANEIRO,,/licitacoes/id/irp/154034000012010/itens
154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,12010,"5: PREGÃO                                            ",000014/2010,Menor Preco,,"Preg?o Eletr?nico Pregão Eletrônico tem como objeto o Registro de Preços para event ual aquisição de material de consumo: café e aç úcar 3390.30.07 para suprimento do Almoxari fado Central da UNIRIO, conforme especificações constantes no Termo de Referência.",***.511.277-**,"AIRTON PINTO DE SOUZA                                                                         ",12,60011: Rio de Janeiro,RJ,,26269: FUNDACAO UNIVERSIDADE DO RIO DE JANEIRO,,/licitacoes/id/irp/154034000012010/itens
154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,12010,"5: PREGÃO                                            ",000014/2010,Menor Preco,,"Preg?o Eletr?nico Pregão Eletrônico tem como objeto o Registro de Preços para event ual aquisição de material de consumo: café e aç úcar 3390.30.07 para suprimento do Almoxari fado Central da UNIRIO, conforme especificações constantes no Termo de Referência.",***.511.277-**,"AIRTON PINTO DE SOUZA                                                                         ",12,60011: Rio de Janeiro,RJ,,26269: FUNDACAO UNIVERSIDADE DO RIO DE JANEIRO,,/licitacoes/id/irp/154034000012010/itens
154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,12010,"5: PREGÃO                                            ",000014/2010,Menor Preco,,"Preg?o Eletr?nico Pregão Eletrônico tem como objeto o Registro de Preços para event ual aquisição de material de consumo: café e aç úcar 3390.30.07 para suprimento do Almoxari fado Central da UNIRIO, conforme especificações constantes no Termo de Referência.",***.511.277-**,"AIRTON PINTO DE SOUZA                                                                         ",12,60011: Rio de Janeiro,RJ,,26269: FUNDACAO UNIVERSIDADE DO RIO DE JANEIRO,,/licitacoes/id/irp/154034000012010/itens
154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,12010,"5: PREGÃO                                            ",000014/2010,Menor Preco,,"Preg?o Eletr?nico Pregão Eletrônico tem como objeto o Registro de Preços para event ual aquisição de material de consumo: café e aç úcar 3390.30.07 para suprimento do Almoxari fado Central da UNIRIO, conforme especificações constantes no Termo de Referência.",***.511.277-**,"AIRTON PINTO DE SOUZA                                                                         ",12,60011: Rio de Janeiro,RJ,,26269: FUNDACAO UNIVERSIDADE DO RIO DE JANEIRO,,/licitacoes/id/irp/154034000012010/itens
154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,12010,"5: PREGÃO                                            ",000014/2010,Menor Preco,,"Preg?o Eletr?nico Pregão Eletrônico tem como objeto o Registro de Preços para event ual aquisição de material de consumo: café e aç úcar 3390.30.07 para suprimento do Almoxari fado Central da UNIRIO, conforme especificações constantes no Termo de Referência.",***.511.277-**,"AIRTON PINTO DE SOUZA                                                                         ",12,60011: Rio de Janeiro,RJ,,26269: FUNDACAO UNIVERSIDADE DO RIO DE JANEIRO,,/licitacoes/id/irp/154034000012010/itens
154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,12010,"5: PREGÃO                                            ",000014/2010,Menor Preco,,"Preg?o Eletr?nico Pregão Eletrônico tem como objeto o Registro de Preços para event ual aquisição de material de consumo: café e aç úcar 3390.30.07 para suprimento do Almoxari fado Central da UNIRIO, conforme especificações constantes no Termo de Referência.",***.511.277-**,"AIRTON PINTO DE SOUZA                                                                         ",12,60011: Rio de Janeiro,RJ,,26269: FUNDACAO UNIVERSIDADE DO RIO DE JANEIRO,,/licitacoes/id/irp/154034000012010/itens
154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,12010,"5: PREGÃO                                            ",000014/2010,Menor Preco,,"Preg?o Eletr?nico Pregão Eletrônico tem como objeto o Registro de Preços para event ual aquisição de material de consumo: café e aç úcar 3390.30.07 para suprimento do Almoxari fado Central da UNIRIO, conforme especificações constantes no Termo de Referência.",***.511.277-**,"AIRTON PINTO DE SOUZA                                                                         ",12,60011: Rio de Janeiro,RJ,,26269: FUNDACAO UNIVERSIDADE DO RIO DE JANEIRO,,/licitacoes/id/irp/154034000012010/itens
154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,12010,"5: PREGÃO                                            ",000014/2010,Menor Preco,,"Preg?o Eletr?nico Pregão Eletrônico tem como objeto o Registro de Preços para event ual aquisição de material de consumo: café e aç úcar 3390.30.07 para suprimento do Almoxari fado Central da UNIRIO, conforme especificações constantes no Termo de Referência.",***.511.277-**,"AIRTON PINTO DE SOUZA                                                                         ",12,60011: Rio de Janeiro,RJ,,26269: FUNDACAO UNIVERSIDADE DO RIO DE JANEIRO,,/licitacoes/id/irp/154034000012010/itens
925141: REGIONAL DE PROD. E COMERCIALIZAÇÃO DO ACRE,32009,"5: PREGÃO                                            ",000041/2009,Menor Preco,,"Pregão Eletrônico Registro de preços para futuras aquisições de materiais de consum o para atender a Regional de Produção do Acre, válido pelo período de 12 (doze) meses.",***.423.802-**,"ODALICE                                                                                       ",12,1392: Rio Branco,AC,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925141000032009/itens
