UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160208: 33 BATALHAO DE INFANTARIA MECANIZADO,22010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Horti frutigranjeiros, Enlatados e Pão.",***.629.390-**,"JEFFERSON DA SILVEIRA MENEZES                                                                 ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160208000022010/itens
160208: 33 BATALHAO DE INFANTARIA MECANIZADO,22010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Horti frutigranjeiros, Enlatados e Pão.",***.629.390-**,"JEFFERSON DA SILVEIRA MENEZES                                                                 ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160208000022010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de produ tos de subsistência.,***.599.547-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120040000032011/itens
150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Implantação de Reg istro de Preços e sua posterior implementação p ara eventual aquisição parcelada de GÊNEROS ALI MENTÍCIOS(ESTIVAS) para atender às necessidades do Hospital Universitário Walter Cantídio, UAS G: 150244, e da Maternidade Escola Assis Chatea ubriand, UASG: 150246, durante o período de 12( doze) meses.",***.597.913-**,,12,13897: Fortaleza,CE,,26233: UNIVERSIDADE FEDERAL DO CEARA,,/licitacoes/id/irp/150244000032012/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,52009,"5: PREGÃO                                            ",,Menor Preco,,"Registro de Preço de Gás liquefeito bot ijão com 13 kg, generos alimenticios, hortifrut igranjeiros, material de limpeza e higiene, em ata com validade para 12 meses, visando futuras aquisiçoes para as Casais Macapá, Oiapoque e P ólos Bases Funasa/Coreap.",***.755.722-**,,12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000052009/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,52009,"5: PREGÃO                                            ",,Menor Preco,,"Registro de Preço de Gás liquefeito bot ijão com 13 kg, generos alimenticios, hortifrut igranjeiros, material de limpeza e higiene, em ata com validade para 12 meses, visando futuras aquisiçoes para as Casais Macapá, Oiapoque e P ólos Bases Funasa/Coreap.",***.755.722-**,,12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000052009/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,52009,"5: PREGÃO                                            ",,Menor Preco,,"Registro de Preço de Gás liquefeito bot ijão com 13 kg, generos alimenticios, hortifrut igranjeiros, material de limpeza e higiene, em ata com validade para 12 meses, visando futuras aquisiçoes para as Casais Macapá, Oiapoque e P ólos Bases Funasa/Coreap.",***.755.722-**,,12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000052009/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,52009,"5: PREGÃO                                            ",,Menor Preco,,"Registro de Preço de Gás liquefeito bot ijão com 13 kg, generos alimenticios, hortifrut igranjeiros, material de limpeza e higiene, em ata com validade para 12 meses, visando futuras aquisiçoes para as Casais Macapá, Oiapoque e P ólos Bases Funasa/Coreap.",***.755.722-**,,12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000052009/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,52009,"5: PREGÃO                                            ",,Menor Preco,,"Registro de Preço de Gás liquefeito bot ijão com 13 kg, generos alimenticios, hortifrut igranjeiros, material de limpeza e higiene, em ata com validade para 12 meses, visando futuras aquisiçoes para as Casais Macapá, Oiapoque e P ólos Bases Funasa/Coreap.",***.755.722-**,,12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000052009/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,52009,"5: PREGÃO                                            ",,Menor Preco,,"Registro de Preço de Gás liquefeito bot ijão com 13 kg, generos alimenticios, hortifrut igranjeiros, material de limpeza e higiene, em ata com validade para 12 meses, visando futuras aquisiçoes para as Casais Macapá, Oiapoque e P ólos Bases Funasa/Coreap.",***.755.722-**,,12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000052009/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,52009,"5: PREGÃO                                            ",,Menor Preco,,"Registro de Preço de Gás liquefeito bot ijão com 13 kg, generos alimenticios, hortifrut igranjeiros, material de limpeza e higiene, em ata com validade para 12 meses, visando futuras aquisiçoes para as Casais Macapá, Oiapoque e P ólos Bases Funasa/Coreap.",***.755.722-**,,12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000052009/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,52009,"5: PREGÃO                                            ",,Menor Preco,,"Registro de Preço de Gás liquefeito bot ijão com 13 kg, generos alimenticios, hortifrut igranjeiros, material de limpeza e higiene, em ata com validade para 12 meses, visando futuras aquisiçoes para as Casais Macapá, Oiapoque e P ólos Bases Funasa/Coreap.",***.755.722-**,,12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000052009/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,52009,"5: PREGÃO                                            ",,Menor Preco,,"Registro de Preço de Gás liquefeito bot ijão com 13 kg, generos alimenticios, hortifrut igranjeiros, material de limpeza e higiene, em ata com validade para 12 meses, visando futuras aquisiçoes para as Casais Macapá, Oiapoque e P ólos Bases Funasa/Coreap.",***.755.722-**,,12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000052009/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,52009,"5: PREGÃO                                            ",,Menor Preco,,"Registro de Preço de Gás liquefeito bot ijão com 13 kg, generos alimenticios, hortifrut igranjeiros, material de limpeza e higiene, em ata com validade para 12 meses, visando futuras aquisiçoes para as Casais Macapá, Oiapoque e P ólos Bases Funasa/Coreap.",***.755.722-**,,12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000052009/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,52009,"5: PREGÃO                                            ",,Menor Preco,,"Registro de Preço de Gás liquefeito bot ijão com 13 kg, generos alimenticios, hortifrut igranjeiros, material de limpeza e higiene, em ata com validade para 12 meses, visando futuras aquisiçoes para as Casais Macapá, Oiapoque e P ólos Bases Funasa/Coreap.",***.755.722-**,,12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000052009/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,52009,"5: PREGÃO                                            ",,Menor Preco,,"Registro de Preço de Gás liquefeito bot ijão com 13 kg, generos alimenticios, hortifrut igranjeiros, material de limpeza e higiene, em ata com validade para 12 meses, visando futuras aquisiçoes para as Casais Macapá, Oiapoque e P ólos Bases Funasa/Coreap.",***.755.722-**,,12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000052009/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,52009,"5: PREGÃO                                            ",,Menor Preco,,"Registro de Preço de Gás liquefeito bot ijão com 13 kg, generos alimenticios, hortifrut igranjeiros, material de limpeza e higiene, em ata com validade para 12 meses, visando futuras aquisiçoes para as Casais Macapá, Oiapoque e P ólos Bases Funasa/Coreap.",***.755.722-**,,12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000052009/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,52009,"5: PREGÃO                                            ",,Menor Preco,,"Registro de Preço de Gás liquefeito bot ijão com 13 kg, generos alimenticios, hortifrut igranjeiros, material de limpeza e higiene, em ata com validade para 12 meses, visando futuras aquisiçoes para as Casais Macapá, Oiapoque e P ólos Bases Funasa/Coreap.",***.755.722-**,,12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000052009/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,52009,"5: PREGÃO                                            ",,Menor Preco,,"Registro de Preço de Gás liquefeito bot ijão com 13 kg, generos alimenticios, hortifrut igranjeiros, material de limpeza e higiene, em ata com validade para 12 meses, visando futuras aquisiçoes para as Casais Macapá, Oiapoque e P ólos Bases Funasa/Coreap.",***.755.722-**,,12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000052009/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,52009,"5: PREGÃO                                            ",,Menor Preco,,"Registro de Preço de Gás liquefeito bot ijão com 13 kg, generos alimenticios, hortifrut igranjeiros, material de limpeza e higiene, em ata com validade para 12 meses, visando futuras aquisiçoes para as Casais Macapá, Oiapoque e P ólos Bases Funasa/Coreap.",***.755.722-**,,12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000052009/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,52009,"5: PREGÃO                                            ",,Menor Preco,,"Registro de Preço de Gás liquefeito bot ijão com 13 kg, generos alimenticios, hortifrut igranjeiros, material de limpeza e higiene, em ata com validade para 12 meses, visando futuras aquisiçoes para as Casais Macapá, Oiapoque e P ólos Bases Funasa/Coreap.",***.755.722-**,,12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000052009/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,52009,"5: PREGÃO                                            ",,Menor Preco,,"Registro de Preço de Gás liquefeito bot ijão com 13 kg, generos alimenticios, hortifrut igranjeiros, material de limpeza e higiene, em ata com validade para 12 meses, visando futuras aquisiçoes para as Casais Macapá, Oiapoque e P ólos Bases Funasa/Coreap.",***.755.722-**,,12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000052009/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,52009,"5: PREGÃO                                            ",,Menor Preco,,"Registro de Preço de Gás liquefeito bot ijão com 13 kg, generos alimenticios, hortifrut igranjeiros, material de limpeza e higiene, em ata com validade para 12 meses, visando futuras aquisiçoes para as Casais Macapá, Oiapoque e P ólos Bases Funasa/Coreap.",***.755.722-**,,12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000052009/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,52009,"5: PREGÃO                                            ",,Menor Preco,,"Registro de Preço de Gás liquefeito bot ijão com 13 kg, generos alimenticios, hortifrut igranjeiros, material de limpeza e higiene, em ata com validade para 12 meses, visando futuras aquisiçoes para as Casais Macapá, Oiapoque e P ólos Bases Funasa/Coreap.",***.755.722-**,,12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000052009/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,52009,"5: PREGÃO                                            ",,Menor Preco,,"Registro de Preço de Gás liquefeito bot ijão com 13 kg, generos alimenticios, hortifrut igranjeiros, material de limpeza e higiene, em ata com validade para 12 meses, visando futuras aquisiçoes para as Casais Macapá, Oiapoque e P ólos Bases Funasa/Coreap.",***.755.722-**,,12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000052009/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,52009,"5: PREGÃO                                            ",,Menor Preco,,"Registro de Preço de Gás liquefeito bot ijão com 13 kg, generos alimenticios, hortifrut igranjeiros, material de limpeza e higiene, em ata com validade para 12 meses, visando futuras aquisiçoes para as Casais Macapá, Oiapoque e P ólos Bases Funasa/Coreap.",***.755.722-**,,12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000052009/itens
194074: COORDENAÇÃO REGIONAL MARANHÃO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimenticios devido constante necessidade de suprir a demanda apresentada nesta Coordenação Regional,***.230.803-**,,12,8036: Imperatriz,MA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194074000062011/itens
194074: COORDENAÇÃO REGIONAL MARANHÃO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimenticios devido constante necessidade de suprir a demanda apresentada nesta Coordenação Regional,***.230.803-**,,12,8036: Imperatriz,MA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194074000062011/itens
194074: COORDENAÇÃO REGIONAL MARANHÃO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimenticios devido constante necessidade de suprir a demanda apresentada nesta Coordenação Regional,***.230.803-**,,12,8036: Imperatriz,MA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194074000062011/itens
194074: COORDENAÇÃO REGIONAL MARANHÃO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimenticios devido constante necessidade de suprir a demanda apresentada nesta Coordenação Regional,***.230.803-**,,12,8036: Imperatriz,MA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194074000062011/itens
194074: COORDENAÇÃO REGIONAL MARANHÃO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimenticios devido constante necessidade de suprir a demanda apresentada nesta Coordenação Regional,***.230.803-**,,12,8036: Imperatriz,MA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194074000062011/itens
194074: COORDENAÇÃO REGIONAL MARANHÃO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimenticios devido constante necessidade de suprir a demanda apresentada nesta Coordenação Regional,***.230.803-**,,12,8036: Imperatriz,MA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194074000062011/itens
194074: COORDENAÇÃO REGIONAL MARANHÃO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimenticios devido constante necessidade de suprir a demanda apresentada nesta Coordenação Regional,***.230.803-**,,12,8036: Imperatriz,MA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194074000062011/itens
194074: COORDENAÇÃO REGIONAL MARANHÃO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimenticios devido constante necessidade de suprir a demanda apresentada nesta Coordenação Regional,***.230.803-**,,12,8036: Imperatriz,MA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194074000062011/itens
194074: COORDENAÇÃO REGIONAL MARANHÃO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimenticios devido constante necessidade de suprir a demanda apresentada nesta Coordenação Regional,***.230.803-**,,12,8036: Imperatriz,MA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194074000062011/itens
194074: COORDENAÇÃO REGIONAL MARANHÃO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimenticios devido constante necessidade de suprir a demanda apresentada nesta Coordenação Regional,***.230.803-**,,12,8036: Imperatriz,MA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194074000062011/itens
194074: COORDENAÇÃO REGIONAL MARANHÃO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimenticios devido constante necessidade de suprir a demanda apresentada nesta Coordenação Regional,***.230.803-**,,12,8036: Imperatriz,MA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194074000062011/itens
194074: COORDENAÇÃO REGIONAL MARANHÃO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimenticios devido constante necessidade de suprir a demanda apresentada nesta Coordenação Regional,***.230.803-**,,12,8036: Imperatriz,MA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194074000062011/itens
791603: NAVIO AERÓDROMO SÃO PAULO,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios.,***.323.822-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/791603000072011/itens
