UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
183038: MICT-INPI-INST.NAC.DA PROPR.INDUSTRIAL/RJ,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e consumo de acordo com espec ificações do Termo de Referência.,***.564.362-**,,12,60011: Rio de Janeiro,RJ,,30204: INSTITUTO NAC. DA PROPRIEDADE INDUSTRIAL,,/licitacoes/id/irp/183038000012009/itens
183038: MICT-INPI-INST.NAC.DA PROPR.INDUSTRIAL/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação de emp resa especializada na prestação de serviço de f ornecimento de bebidas quentes em Vending Machi nes por dose consumida com a instalação, abaste cimento e manutenção preventiva e corretiva de máquinas de auto-serviço de café, água quente, com o fornecimento de todos os insumos",***.170.927-**,,12,60011: Rio de Janeiro,RJ,,30204: INSTITUTO NAC. DA PROPRIEDADE INDUSTRIAL,,/licitacoes/id/irp/183038000012012/itens
183038: MICT-INPI-INST.NAC.DA PROPR.INDUSTRIAL/RJ,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de material permanente , mobiliário, para atender a Unidade INPI/RJ si tuada na Rua São Bento nº 1 Centro Rio de J aneiro/ RJ, conforme especificações e quantidad es discriminadas no Termo de Referência, Anexo I do Edital.",***.883.211-**,,12,60011: Rio de Janeiro,RJ,,30204: INSTITUTO NAC. DA PROPRIEDADE INDUSTRIAL,,/licitacoes/id/irp/183038000022011/itens
183038: MICT-INPI-INST.NAC.DA PROPR.INDUSTRIAL/RJ,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais a serem u tilizados nos Consultórios Odontológicos do INP I, da Divisão de Saúde Ocupacional DISAO, no edifício ""A Noite"", conforme especificações do Edital.",***.170.927-**,,12,60011: Rio de Janeiro,RJ,,30204: INSTITUTO NAC. DA PROPRIEDADE INDUSTRIAL,,/licitacoes/id/irp/183038000022012/itens
183038: MICT-INPI-INST.NAC.DA PROPR.INDUSTRIAL/RJ,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais diversos de acordo com as especificações d o edital.,***.170.927-**,,12,60011: Rio de Janeiro,RJ,,30204: INSTITUTO NAC. DA PROPRIEDADE INDUSTRIAL,,/licitacoes/id/irp/183038000032012/itens
183038: MICT-INPI-INST.NAC.DA PROPR.INDUSTRIAL/RJ,42008,"5: PREGÃO                                            ",000036/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais farmacológicos para utilização no atendime nto prestado pelo ambulatório do INPI,***.372.697-**,"Abujijkjlj                                                                                    ",12,60011: Rio de Janeiro,RJ,,30204: INSTITUTO NAC. DA PROPRIEDADE INDUSTRIAL,,/licitacoes/id/irp/183038000042008/itens
183038: MICT-INPI-INST.NAC.DA PROPR.INDUSTRIAL/RJ,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de material permanente , mobiliário, para atender a Unidade INPI/RJ si tuada na Rua São Bento nº 1 Centro Rio de J aneiro/ RJ, conforme especificações e quantidad es discriminadas no Termo de Referência, Anexo IŽ do Edital.",***.883.211-**,,12,60011: Rio de Janeiro,RJ,,30204: INSTITUTO NAC. DA PROPRIEDADE INDUSTRIAL,,/licitacoes/id/irp/183038000042011/itens
183038: MICT-INPI-INST.NAC.DA PROPR.INDUSTRIAL/RJ,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de 32 (trinta e duas) subscrições do software Red Hat Enterprise Linu x Server, Suporte Premium (1-2 sockets) (unlimi ted Guest), com suporte técnico e atualização d e versões por um período de 36 (trinta e seis) meses e 04 (quatro) subscrições do software Red Hat Enterprise Linux Server, Suporte Premium ( 1-2 sockets) (Up to 1 Guest), com suporte técni co e atualização de versões por um período de 3 6 (trinta e seis) meses.",***.883.211-**,,12,60011: Rio de Janeiro,RJ,,30204: INSTITUTO NAC. DA PROPRIEDADE INDUSTRIAL,,/licitacoes/id/irp/183038000042012/itens
183038: MICT-INPI-INST.NAC.DA PROPR.INDUSTRIAL/RJ,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de expedi ente e para gráfica.,***.170.927-**,,12,60011: Rio de Janeiro,RJ,,30204: INSTITUTO NAC. DA PROPRIEDADE INDUSTRIAL,,/licitacoes/id/irp/183038000052011/itens
183038: MICT-INPI-INST.NAC.DA PROPR.INDUSTRIAL/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de 32 (trinta e duas) subscrições do software Red Hat Enterprise Linu x Server, Suporte Premium (1-2 sockets) (unlimi ted Guest), com suporte técnico e atualização d e versões por um período de 36 (trinta e seis) meses e 04 (quatro) subscrições do software Red Hat Enterprise Linux Server, Suporte Premium ( 1-2 sockets) (Up to 1 Guest), com suporte técni co e atualização de versões por um período de 3 6 (trinta e seis) meses.",***.883.211-**,,12,60011: Rio de Janeiro,RJ,,30204: INSTITUTO NAC. DA PROPRIEDADE INDUSTRIAL,,/licitacoes/id/irp/183038000052012/itens
183038: MICT-INPI-INST.NAC.DA PROPR.INDUSTRIAL/RJ,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição eventual de equipamentos para atender os racks de servi dores, storage e telecomunicações do Centro de Dados e a infraestrutura de cabeamento estrutur ado do INPI, relacionados no ANEXO II e no Item IVEspecificações Técnicas.",***.170.927-**,,12,60011: Rio de Janeiro,RJ,,30204: INSTITUTO NAC. DA PROPRIEDADE INDUSTRIAL,,/licitacoes/id/irp/183038000062011/itens
183038: MICT-INPI-INST.NAC.DA PROPR.INDUSTRIAL/RJ,62012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual contratação de Subscrição e Supo rte Production para 24 (vinte e quatro) licença s vSphere 4 Enterprise (já adquiridas e em uso pelo INPI) correspondentes a 24 (vinte e quat ro) CPUs por 36 (trinta e seis) meses e Subsc rição e Suporte Production para 01 (uma) licenç a vCenter Server 4 Standard (já adquirida e em uso pelo INPI) para 01 (uma) instância por 36 (trinta e seis) meses, conforme especificaçõ es do edital.",***.170.927-**,,12,60011: Rio de Janeiro,RJ,,30204: INSTITUTO NAC. DA PROPRIEDADE INDUSTRIAL,,/licitacoes/id/irp/183038000062012/itens
183038: MICT-INPI-INST.NAC.DA PROPR.INDUSTRIAL/RJ,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de itens de expediente e gráfic a.,***.492.467-**,,12,60011: Rio de Janeiro,RJ,,30204: INSTITUTO NAC. DA PROPRIEDADE INDUSTRIAL,,/licitacoes/id/irp/183038000072011/itens
183038: MICT-INPI-INST.NAC.DA PROPR.INDUSTRIAL/RJ,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais a serem u tilizados nos Consultórios Odontológicos do INP I, no sentido de manter o bom andamento dos tra tamentos realizados pelos consultórios da DISAO /CGRH conforme especificações e condições conti das do Anexo I, parte integrante deste Edital p ara todos os efeitos e fins de direito.",***.492.467-**,,12,60011: Rio de Janeiro,RJ,,30204: INSTITUTO NAC. DA PROPRIEDADE INDUSTRIAL,,/licitacoes/id/irp/183038000082011/itens
183038: MICT-INPI-INST.NAC.DA PROPR.INDUSTRIAL/RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais a serem u tilizados nos Consultórios Odontológicos do INP I, no sentido de manter o bom andamento dos tra tamentos realizados pelos consultórios da DISAO /CGRH conforme especificações e condições conti das do Anexo I do Edital.",***.492.467-**,,12,60011: Rio de Janeiro,RJ,,30204: INSTITUTO NAC. DA PROPRIEDADE INDUSTRIAL,,/licitacoes/id/irp/183038000092011/itens
183038: MICT-INPI-INST.NAC.DA PROPR.INDUSTRIAL/RJ,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de microcomputadores d esktop com sistema operacional e licenças Micro soft Windows, em conformidade com as especifica ções, prazos e condições estabelecidas no Edita l e demais instrumentos que o integram.",***.492.467-**,,12,60011: Rio de Janeiro,RJ,,30204: INSTITUTO NAC. DA PROPRIEDADE INDUSTRIAL,,/licitacoes/id/irp/183038000092012/itens
183038: MICT-INPI-INST.NAC.DA PROPR.INDUSTRIAL/RJ,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de aut oridade certificadora (AC) credenciada pelo ICP -BR para prestação do serviço de emissão de cer tificados digitais de pessoas físicas, do tipo A3, incluindo o fornecimento estimado de 1.500 (mil e quinhentos) Tokens, com conexão à porta USB de microcomputadores compatíveis com plataf ormas Windows e Linux, com garantia de três ano s para a solução.",***.170.927-**,,12,60011: Rio de Janeiro,RJ,,30204: INSTITUTO NAC. DA PROPRIEDADE INDUSTRIAL,,/licitacoes/id/irp/183038000102011/itens
183038: MICT-INPI-INST.NAC.DA PROPR.INDUSTRIAL/RJ,112011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de adapt adores de tomada e cabo de força tipo jumper e equipamentos para atender os postos de trabalho s do INPI e a conexão elétrica de equipamentos em rack de servidores, conforme especificações do edital.",***.170.927-**,,12,60011: Rio de Janeiro,RJ,,30204: INSTITUTO NAC. DA PROPRIEDADE INDUSTRIAL,,/licitacoes/id/irp/183038000112011/itens
183038: MICT-INPI-INST.NAC.DA PROPR.INDUSTRIAL/RJ,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais a serem u tilizados nos Consultórios Odontológicos do INP I, da Divisão de Saúde Ocupacional DISAO, no edifício ""A Noite"", conforme especificações do Edital.",***.170.927-**,,12,60011: Rio de Janeiro,RJ,,30204: INSTITUTO NAC. DA PROPRIEDADE INDUSTRIAL,,/licitacoes/id/irp/183038000112012/itens
183038: MICT-INPI-INST.NAC.DA PROPR.INDUSTRIAL/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de caixa s de papelão, conforme especificações do Edital .",***.170.927-**,,12,60011: Rio de Janeiro,RJ,,30204: INSTITUTO NAC. DA PROPRIEDADE INDUSTRIAL,,/licitacoes/id/irp/183038000122011/itens
183038: MICT-INPI-INST.NAC.DA PROPR.INDUSTRIAL/RJ,122012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais a serem u tilizados nos Consultórios Odontológicos do INP I, da Divisão de Saúde Ocupacional DISAO, no edifício ""A Noite"", conforme especificações e c ondições do Edital.",***.170.927-**,,12,60011: Rio de Janeiro,RJ,,30204: INSTITUTO NAC. DA PROPRIEDADE INDUSTRIAL,,/licitacoes/id/irp/183038000122012/itens
183038: MICT-INPI-INST.NAC.DA PROPR.INDUSTRIAL/RJ,132011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente e consumo, conforme especific ações do edital.",***.170.927-**,,12,60011: Rio de Janeiro,RJ,,30204: INSTITUTO NAC. DA PROPRIEDADE INDUSTRIAL,,/licitacoes/id/irp/183038000132011/itens
183038: MICT-INPI-INST.NAC.DA PROPR.INDUSTRIAL/RJ,132012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada na prestação de serviços de planejamento operacional, organização, execução , acompanhamento, logistica e infraestrutura de eventos, por demanda, promovidos pelo INPI, co mpreendendo workshops, congressos, seminários, conferências, cursos e outros eventos congenere s",***.942.017-**,,12,60011: Rio de Janeiro,RJ,,30204: INSTITUTO NAC. DA PROPRIEDADE INDUSTRIAL,,/licitacoes/id/irp/183038000132012/itens
183038: MICT-INPI-INST.NAC.DA PROPR.INDUSTRIAL/RJ,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de fitas adesivas e Fita ribbon.,***.883.211-**,,12,60011: Rio de Janeiro,RJ,,30204: INSTITUTO NAC. DA PROPRIEDADE INDUSTRIAL,,/licitacoes/id/irp/183038000142011/itens
183038: MICT-INPI-INST.NAC.DA PROPR.INDUSTRIAL/RJ,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual contratação de empresa especiali zada em serviço de locação de purificadores de água para as unidades do INPI no território nac ional, em conformidade com as especificações do edital.",***.170.927-**,,12,60011: Rio de Janeiro,RJ,,30204: INSTITUTO NAC. DA PROPRIEDADE INDUSTRIAL,,/licitacoes/id/irp/183038000152011/itens
183038: MICT-INPI-INST.NAC.DA PROPR.INDUSTRIAL/RJ,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual contratação de empresa especiali zada na prestação de serviços de despachos adua neiro,incluindo ainda desembaraço de doações, e m conformidade com as especificações, prazos e condições estabelecidas neste instrumentos e no s anexos que o integram.",***.942.017-**,,12,60011: Rio de Janeiro,RJ,,30204: INSTITUTO NAC. DA PROPRIEDADE INDUSTRIAL,,/licitacoes/id/irp/183038000162012/itens
183038: MICT-INPI-INST.NAC.DA PROPR.INDUSTRIAL/RJ,172012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada para fornecimento de Solução Integrada de Gestão (SIGINPI), que visa integr ar e automatizar os processos da Diretoria de A dministração do INPI, mediante Sistema de Regis tro de Preços,",***.942.017-**,,12,60011: Rio de Janeiro,RJ,,30204: INSTITUTO NAC. DA PROPRIEDADE INDUSTRIAL,,/licitacoes/id/irp/183038000172012/itens
183038: MICT-INPI-INST.NAC.DA PROPR.INDUSTRIAL/RJ,202012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preço para eventual contratação de empresa especializ ada para o fornecimento de carimbos autoentinta dos, ao atendimento das atividades administrati vas do Instituto Nacional da Propriedade Indust rial INPI.",***.515.707-**,,12,60011: Rio de Janeiro,RJ,,30204: INSTITUTO NAC. DA PROPRIEDADE INDUSTRIAL,,/licitacoes/id/irp/183038000202012/itens
183038: MICT-INPI-INST.NAC.DA PROPR.INDUSTRIAL/RJ,222012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual contratação de empresa especiali zada para o fornecimento de carimbos autoentint ados,destinados ao atendimento das atividades a dministrativas do INPI, conforme especificações e condições contidas no Anexo I , parte integr ante deste edital para todos os fins e efeitos de direito.",***.515.707-**,,12,60011: Rio de Janeiro,RJ,,30204: INSTITUTO NAC. DA PROPRIEDADE INDUSTRIAL,,/licitacoes/id/irp/183038000222012/itens
183038: MICT-INPI-INST.NAC.DA PROPR.INDUSTRIAL/RJ,232012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual contratação de empresa especiali zada para fornecimento de carimbos autoentintad os, destinados ao atendimento das atividades ad ministrativas do Instituto Nacional da Propried ade Industrial INPI, conforme especificações e condições contidas no Anexo I, parte integran te do Edital para todos os fins e efeitos de di reito.",***.515.707-**,,12,60011: Rio de Janeiro,RJ,,30204: INSTITUTO NAC. DA PROPRIEDADE INDUSTRIAL,,/licitacoes/id/irp/183038000232012/itens
