UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
194029: COORDENACAO REGIONAL XAVANTE,12008,"5: PREGÃO                                            ",00002/2008,Menor Preco,,"Pregão Eletrônico Elaboração de Regi stro Formal de Preços para a aquisição futura d e Gêneros Alimentícios e de Material de Copa e Cozinha, fins atender as necessidades da Admins tração Executiva Regional de Barra do Garças MT e Núcleo de Apoio Local de General Carneiro MT.",***.493.770-**,"LIDIA MARLI FRANCO SOARES                                                                     ",12,90352: Barra do Garças,MT,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194029000012008/itens
194080: NUCLEO DE APOIO LOCAL DE RONDONÓPOLIS,12008,"5: PREGÃO                                            ",00005/2008,Menor Preco,,"Pregão Eletrônico Registrar preço vi sando a aquisição de materiais de expediente, p rodutos de informática, generos alimentícios , materiais de limpeza e pneus, para suprir as ne cessidades do Núcleo de Apoio Local de Rondonóp olis.",***.469.501-**,"WILSON MENEZES DA SILVA                                                                       ",6,91510: Rondonópolis,MT,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194080000012008/itens
194029: COORDENACAO REGIONAL XAVANTE,12008,"5: PREGÃO                                            ",00002/2008,Menor Preco,,"Pregão Eletrônico Elaboração de Regi stro Formal de Preços para a aquisição futura d e Gêneros Alimentícios e de Material de Copa e Cozinha, fins atender as necessidades da Admins tração Executiva Regional de Barra do Garças MT e Núcleo de Apoio Local de General Carneiro MT.",***.493.770-**,"LIDIA MARLI FRANCO SOARES                                                                     ",12,90352: Barra do Garças,MT,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194029000012008/itens
194029: COORDENACAO REGIONAL XAVANTE,12008,"5: PREGÃO                                            ",00002/2008,Menor Preco,,"Pregão Eletrônico Elaboração de Regi stro Formal de Preços para a aquisição futura d e Gêneros Alimentícios e de Material de Copa e Cozinha, fins atender as necessidades da Admins tração Executiva Regional de Barra do Garças MT e Núcleo de Apoio Local de General Carneiro MT.",***.493.770-**,"LIDIA MARLI FRANCO SOARES                                                                     ",12,90352: Barra do Garças,MT,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194029000012008/itens
194029: COORDENACAO REGIONAL XAVANTE,12008,"5: PREGÃO                                            ",00002/2008,Menor Preco,,"Pregão Eletrônico Elaboração de Regi stro Formal de Preços para a aquisição futura d e Gêneros Alimentícios e de Material de Copa e Cozinha, fins atender as necessidades da Admins tração Executiva Regional de Barra do Garças MT e Núcleo de Apoio Local de General Carneiro MT.",***.493.770-**,"LIDIA MARLI FRANCO SOARES                                                                     ",12,90352: Barra do Garças,MT,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194029000012008/itens
194029: COORDENACAO REGIONAL XAVANTE,12008,"5: PREGÃO                                            ",00002/2008,Menor Preco,,"Pregão Eletrônico Elaboração de Regi stro Formal de Preços para a aquisição futura d e Gêneros Alimentícios e de Material de Copa e Cozinha, fins atender as necessidades da Admins tração Executiva Regional de Barra do Garças MT e Núcleo de Apoio Local de General Carneiro MT.",***.493.770-**,"LIDIA MARLI FRANCO SOARES                                                                     ",12,90352: Barra do Garças,MT,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194029000012008/itens
170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL,12009,"5: PREGÃO                                            ",00006/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo.,***.152.884-**,"ÁLVARO JOSÉ SILVA TORRES                                                                      ",12,27855: Maceió,AL,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170066000012009/itens
403201: FUNDACAO NACIONAL DE ARTES,12010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventuais aquisições de pó de café, açúca r refinado, filtro de papel e adoçante líquido, visando atender aos diversos setores da Fundaç ão Nacional de Artes FUNARTE.",***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000012010/itens
130023: SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,12010,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação da aqu isição de material de expediente, para atender às necessidades da Superintendência Federal de Agricultura, Pecuária e Abastecimento no Estado do Rio Grande do Norte SFA/RN, conforme espe cificações e quantidades estabelecidas no termo de referencia",***.144.704-**,,12,17612: Natal,RN,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130023000012010/itens
130023: SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,12010,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação da aqu isição de material de expediente, para atender às necessidades da Superintendência Federal de Agricultura, Pecuária e Abastecimento no Estado do Rio Grande do Norte SFA/RN, conforme espe cificações e quantidades estabelecidas no termo de referencia",***.144.704-**,,12,17612: Natal,RN,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130023000012010/itens
154358: UTFPR - CAMPUS CURITIBA,12010,"5: PREGÃO                                            ",00007/2010,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios.,***.277.829-**,"Sandra do Rocio Ramos                                                                         ",6,75353: Curitiba,PR,,26258: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,,/licitacoes/id/irp/154358000012010/itens
130023: SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,12010,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação da aqu isição de material de expediente, para atender às necessidades da Superintendência Federal de Agricultura, Pecuária e Abastecimento no Estado do Rio Grande do Norte SFA/RN, conforme espe cificações e quantidades estabelecidas no termo de referencia",***.144.704-**,,12,17612: Natal,RN,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130023000012010/itens
154358: UTFPR - CAMPUS CURITIBA,12010,"5: PREGÃO                                            ",00007/2010,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios.,***.277.829-**,"Sandra do Rocio Ramos                                                                         ",6,75353: Curitiba,PR,,26258: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,,/licitacoes/id/irp/154358000012010/itens
130023: SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,12010,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação da aqu isição de material de expediente, para atender às necessidades da Superintendência Federal de Agricultura, Pecuária e Abastecimento no Estado do Rio Grande do Norte SFA/RN, conforme espe cificações e quantidades estabelecidas no termo de referencia",***.144.704-**,,12,17612: Natal,RN,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130023000012010/itens
403201: FUNDACAO NACIONAL DE ARTES,12010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventuais aquisições de pó de café, açúca r refinado, filtro de papel e adoçante líquido, visando atender aos diversos setores da Fundaç ão Nacional de Artes FUNARTE.",***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000012010/itens
403201: FUNDACAO NACIONAL DE ARTES,12010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventuais aquisições de pó de café, açúca r refinado, filtro de papel e adoçante líquido, visando atender aos diversos setores da Fundaç ão Nacional de Artes FUNARTE.",***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000012010/itens
130023: SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,12010,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação da aqu isição de material de expediente, para atender às necessidades da Superintendência Federal de Agricultura, Pecuária e Abastecimento no Estado do Rio Grande do Norte SFA/RN, conforme espe cificações e quantidades estabelecidas no termo de referencia",***.144.704-**,,12,17612: Natal,RN,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130023000012010/itens
130023: SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,12010,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação da aqu isição de material de expediente, para atender às necessidades da Superintendência Federal de Agricultura, Pecuária e Abastecimento no Estado do Rio Grande do Norte SFA/RN, conforme espe cificações e quantidades estabelecidas no termo de referencia",***.144.704-**,,12,17612: Natal,RN,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130023000012010/itens
130023: SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,12010,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação da aqu isição de material de expediente, para atender às necessidades da Superintendência Federal de Agricultura, Pecuária e Abastecimento no Estado do Rio Grande do Norte SFA/RN, conforme espe cificações e quantidades estabelecidas no termo de referencia",***.144.704-**,,12,17612: Natal,RN,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130023000012010/itens
403201: FUNDACAO NACIONAL DE ARTES,12010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventuais aquisições de pó de café, açúca r refinado, filtro de papel e adoçante líquido, visando atender aos diversos setores da Fundaç ão Nacional de Artes FUNARTE.",***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000012010/itens
399008: COMPANHIA DOCAS DO RIO DE JANEIRO,12010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de materiais de consumo café, açúcar, adoçan te e copos descartáveis.",***.174.517-**,,12,60011: Rio de Janeiro,RJ,,29000: MINISTERIO DA INFRA-ESTRUTURA,,/licitacoes/id/irp/399008000012010/itens
130023: SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,12010,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação da aqu isição de material de expediente, para atender às necessidades da Superintendência Federal de Agricultura, Pecuária e Abastecimento no Estado do Rio Grande do Norte SFA/RN, conforme espe cificações e quantidades estabelecidas no termo de referencia",***.144.704-**,,12,17612: Natal,RN,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130023000012010/itens
403201: FUNDACAO NACIONAL DE ARTES,12010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventuais aquisições de pó de café, açúca r refinado, filtro de papel e adoçante líquido, visando atender aos diversos setores da Fundaç ão Nacional de Artes FUNARTE.",***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000012010/itens
403201: FUNDACAO NACIONAL DE ARTES,12010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventuais aquisições de pó de café, açúca r refinado, filtro de papel e adoçante líquido, visando atender aos diversos setores da Fundaç ão Nacional de Artes FUNARTE.",***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000012010/itens
154358: UTFPR - CAMPUS CURITIBA,12010,"5: PREGÃO                                            ",00007/2010,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios.,***.277.829-**,"Sandra do Rocio Ramos                                                                         ",6,75353: Curitiba,PR,,26258: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,,/licitacoes/id/irp/154358000012010/itens
130023: SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,12010,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação da aqu isição de material de expediente, para atender às necessidades da Superintendência Federal de Agricultura, Pecuária e Abastecimento no Estado do Rio Grande do Norte SFA/RN, conforme espe cificações e quantidades estabelecidas no termo de referencia",***.144.704-**,,12,17612: Natal,RN,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130023000012010/itens
130023: SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,12010,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação da aqu isição de material de expediente, para atender às necessidades da Superintendência Federal de Agricultura, Pecuária e Abastecimento no Estado do Rio Grande do Norte SFA/RN, conforme espe cificações e quantidades estabelecidas no termo de referencia",***.144.704-**,,12,17612: Natal,RN,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130023000012010/itens
403201: FUNDACAO NACIONAL DE ARTES,12010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventuais aquisições de pó de café, açúca r refinado, filtro de papel e adoçante líquido, visando atender aos diversos setores da Fundaç ão Nacional de Artes FUNARTE.",***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000012010/itens
403201: FUNDACAO NACIONAL DE ARTES,12010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventuais aquisições de pó de café, açúca r refinado, filtro de papel e adoçante líquido, visando atender aos diversos setores da Fundaç ão Nacional de Artes FUNARTE.",***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000012010/itens
130023: SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,12010,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação da aqu isição de material de expediente, para atender às necessidades da Superintendência Federal de Agricultura, Pecuária e Abastecimento no Estado do Rio Grande do Norte SFA/RN, conforme espe cificações e quantidades estabelecidas no termo de referencia",***.144.704-**,,12,17612: Natal,RN,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130023000012010/itens
403201: FUNDACAO NACIONAL DE ARTES,12010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventuais aquisições de pó de café, açúca r refinado, filtro de papel e adoçante líquido, visando atender aos diversos setores da Fundaç ão Nacional de Artes FUNARTE.",***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000012010/itens
403201: FUNDACAO NACIONAL DE ARTES,12010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventuais aquisições de pó de café, açúca r refinado, filtro de papel e adoçante líquido, visando atender aos diversos setores da Fundaç ão Nacional de Artes FUNARTE.",***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000012010/itens
130023: SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,12010,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação da aqu isição de material de expediente, para atender às necessidades da Superintendência Federal de Agricultura, Pecuária e Abastecimento no Estado do Rio Grande do Norte SFA/RN, conforme espe cificações e quantidades estabelecidas no termo de referencia",***.144.704-**,,12,17612: Natal,RN,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130023000012010/itens
403201: FUNDACAO NACIONAL DE ARTES,12010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventuais aquisições de pó de café, açúca r refinado, filtro de papel e adoçante líquido, visando atender aos diversos setores da Fundaç ão Nacional de Artes FUNARTE.",***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000012010/itens
130023: SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,12010,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação da aqu isição de material de expediente, para atender às necessidades da Superintendência Federal de Agricultura, Pecuária e Abastecimento no Estado do Rio Grande do Norte SFA/RN, conforme espe cificações e quantidades estabelecidas no termo de referencia",***.144.704-**,,12,17612: Natal,RN,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130023000012010/itens
154358: UTFPR - CAMPUS CURITIBA,12010,"5: PREGÃO                                            ",00007/2010,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios.,***.277.829-**,"Sandra do Rocio Ramos                                                                         ",6,75353: Curitiba,PR,,26258: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,,/licitacoes/id/irp/154358000012010/itens
130023: SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,12010,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação da aqu isição de material de expediente, para atender às necessidades da Superintendência Federal de Agricultura, Pecuária e Abastecimento no Estado do Rio Grande do Norte SFA/RN, conforme espe cificações e quantidades estabelecidas no termo de referencia",***.144.704-**,,12,17612: Natal,RN,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130023000012010/itens
403201: FUNDACAO NACIONAL DE ARTES,12010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventuais aquisições de pó de café, açúca r refinado, filtro de papel e adoçante líquido, visando atender aos diversos setores da Fundaç ão Nacional de Artes FUNARTE.",***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000012010/itens
130023: SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,12010,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação da aqu isição de material de expediente, para atender às necessidades da Superintendência Federal de Agricultura, Pecuária e Abastecimento no Estado do Rio Grande do Norte SFA/RN, conforme espe cificações e quantidades estabelecidas no termo de referencia",***.144.704-**,,12,17612: Natal,RN,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130023000012010/itens
130023: SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,12010,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação da aqu isição de material de expediente, para atender às necessidades da Superintendência Federal de Agricultura, Pecuária e Abastecimento no Estado do Rio Grande do Norte SFA/RN, conforme espe cificações e quantidades estabelecidas no termo de referencia",***.144.704-**,,12,17612: Natal,RN,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130023000012010/itens
403201: FUNDACAO NACIONAL DE ARTES,12010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventuais aquisições de pó de café, açúca r refinado, filtro de papel e adoçante líquido, visando atender aos diversos setores da Fundaç ão Nacional de Artes FUNARTE.",***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000012010/itens
154358: UTFPR - CAMPUS CURITIBA,12010,"5: PREGÃO                                            ",00007/2010,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios.,***.277.829-**,"Sandra do Rocio Ramos                                                                         ",6,75353: Curitiba,PR,,26258: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,,/licitacoes/id/irp/154358000012010/itens
154358: UTFPR - CAMPUS CURITIBA,12010,"5: PREGÃO                                            ",00007/2010,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios.,***.277.829-**,"Sandra do Rocio Ramos                                                                         ",6,75353: Curitiba,PR,,26258: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,,/licitacoes/id/irp/154358000012010/itens
130023: SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,12010,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação da aqu isição de material de expediente, para atender às necessidades da Superintendência Federal de Agricultura, Pecuária e Abastecimento no Estado do Rio Grande do Norte SFA/RN, conforme espe cificações e quantidades estabelecidas no termo de referencia",***.144.704-**,,12,17612: Natal,RN,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130023000012010/itens
130023: SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,12010,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação da aqu isição de material de expediente, para atender às necessidades da Superintendência Federal de Agricultura, Pecuária e Abastecimento no Estado do Rio Grande do Norte SFA/RN, conforme espe cificações e quantidades estabelecidas no termo de referencia",***.144.704-**,,12,17612: Natal,RN,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130023000012010/itens
154358: UTFPR - CAMPUS CURITIBA,12010,"5: PREGÃO                                            ",00007/2010,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios.,***.277.829-**,"Sandra do Rocio Ramos                                                                         ",6,75353: Curitiba,PR,,26258: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,,/licitacoes/id/irp/154358000012010/itens
403201: FUNDACAO NACIONAL DE ARTES,12010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventuais aquisições de pó de café, açúca r refinado, filtro de papel e adoçante líquido, visando atender aos diversos setores da Fundaç ão Nacional de Artes FUNARTE.",***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000012010/itens
403201: FUNDACAO NACIONAL DE ARTES,12010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventuais aquisições de pó de café, açúca r refinado, filtro de papel e adoçante líquido, visando atender aos diversos setores da Fundaç ão Nacional de Artes FUNARTE.",***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000012010/itens
403201: FUNDACAO NACIONAL DE ARTES,12010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventuais aquisições de pó de café, açúca r refinado, filtro de papel e adoçante líquido, visando atender aos diversos setores da Fundaç ão Nacional de Artes FUNARTE.",***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000012010/itens
403201: FUNDACAO NACIONAL DE ARTES,12010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventuais aquisições de pó de café, açúca r refinado, filtro de papel e adoçante líquido, visando atender aos diversos setores da Fundaç ão Nacional de Artes FUNARTE.",***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000012010/itens
403201: FUNDACAO NACIONAL DE ARTES,12010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventuais aquisições de pó de café, açúca r refinado, filtro de papel e adoçante líquido, visando atender aos diversos setores da Fundaç ão Nacional de Artes FUNARTE.",***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000012010/itens
130128: COMISSAO EXEC.DA LAVOURA CACAUEIRA,12010,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de materiais de consumo diversos para suprir a s necessidades da CEPLAC/SUERO/PORTO VELHO/RO,***.677.522-**,,12,35: Porto Velho,RO,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130128000012010/itens
403201: FUNDACAO NACIONAL DE ARTES,12010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventuais aquisições de pó de café, açúca r refinado, filtro de papel e adoçante líquido, visando atender aos diversos setores da Fundaç ão Nacional de Artes FUNARTE.",***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000012010/itens
130023: SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,12010,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação da aqu isição de material de expediente, para atender às necessidades da Superintendência Federal de Agricultura, Pecuária e Abastecimento no Estado do Rio Grande do Norte SFA/RN, conforme espe cificações e quantidades estabelecidas no termo de referencia",***.144.704-**,,12,17612: Natal,RN,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130023000012010/itens
403201: FUNDACAO NACIONAL DE ARTES,12010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventuais aquisições de pó de café, açúca r refinado, filtro de papel e adoçante líquido, visando atender aos diversos setores da Fundaç ão Nacional de Artes FUNARTE.",***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000012010/itens
130023: SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,12010,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação da aqu isição de material de expediente, para atender às necessidades da Superintendência Federal de Agricultura, Pecuária e Abastecimento no Estado do Rio Grande do Norte SFA/RN, conforme espe cificações e quantidades estabelecidas no termo de referencia",***.144.704-**,,12,17612: Natal,RN,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130023000012010/itens
154358: UTFPR - CAMPUS CURITIBA,12010,"5: PREGÃO                                            ",00007/2010,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios.,***.277.829-**,"Sandra do Rocio Ramos                                                                         ",6,75353: Curitiba,PR,,26258: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,,/licitacoes/id/irp/154358000012010/itens
403201: FUNDACAO NACIONAL DE ARTES,12010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventuais aquisições de pó de café, açúca r refinado, filtro de papel e adoçante líquido, visando atender aos diversos setores da Fundaç ão Nacional de Artes FUNARTE.",***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000012010/itens
403201: FUNDACAO NACIONAL DE ARTES,12010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventuais aquisições de pó de café, açúca r refinado, filtro de papel e adoçante líquido, visando atender aos diversos setores da Fundaç ão Nacional de Artes FUNARTE.",***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000012010/itens
130023: SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,12010,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação da aqu isição de material de expediente, para atender às necessidades da Superintendência Federal de Agricultura, Pecuária e Abastecimento no Estado do Rio Grande do Norte SFA/RN, conforme espe cificações e quantidades estabelecidas no termo de referencia",***.144.704-**,,12,17612: Natal,RN,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130023000012010/itens
