UASG,Modalidade da Licitação,Número do Aviso da Licitação,Identificador da Licitação,Número Item Licitação,Tipo do Pregão,Situação do Aviso,Objeto,Código do Item no Catálogo,Informações Gerais,Número do Processo,Tipo de Recurso,Número de Itens na Licitação,Nome do Responsável,Função do Responsável,Data de Entrega do Edital,Endereço de Entrega do Edital,Data de Abertura da Proposta,Data de Entrega da Proposta,Data de Publicação
155909: COMPLEXO HOSPITALAR UNIVERSITÁRIO DA UFPA,"5: PREGÃO                                            ",000021/2021,15590905000212021,00002,Eletrônico,Publicado,Pregão Eletrônico Aquisição de mater ial de copa e cozinhaMarmitas e copos.,435569,,23768.002793/2021,Nacional,14,"ANDREZA REIS BRASIL DA SILVA                                                                  ","Agente de Licitação                                                                           ",31/03/2021 08:00,Rua Dos Mundurucus 4487 - /PA,13/04/2021 10:00,31/03/2021 08:00,31/03/2021
925449: FUND.PUBL.EST.HOSP.DE CLÍNICAS GASPAR VIANNA,"5: PREGÃO                                            ",000024/2018,92544905000242018,00017,Eletrônico,Divulgado,"Pregão Eletrônico A presente licitaç ão tem por objeto a aquisição de materiais desc artáveis para reposição, abastecimento e distri buição entre os serviços da Instituição, a fim de atender as necessidades da FPEHCGV, conforme especificações do Termo de Referência Anexo I, o qual é parte integrante do edital para for necimento nos prazos e condições constantes no referido termo.",150577,,"256692           ",Nacional,27,,,26/01/2018 08:00,Trav. Alferes Costas S/nº - Bairro Pedreira - /PA,15/02/2018 10:30,26/01/2018 08:00,
925449: FUND.PUBL.EST.HOSP.DE CLÍNICAS GASPAR VIANNA,"5: PREGÃO                                            ",000024/2018,92544905000242018,00018,Eletrônico,Divulgado,"Pregão Eletrônico A presente licitaç ão tem por objeto a aquisição de materiais desc artáveis para reposição, abastecimento e distri buição entre os serviços da Instituição, a fim de atender as necessidades da FPEHCGV, conforme especificações do Termo de Referência Anexo I, o qual é parte integrante do edital para for necimento nos prazos e condições constantes no referido termo.",150577,,"256692           ",Nacional,27,,,26/01/2018 08:00,Trav. Alferes Costas S/nº - Bairro Pedreira - /PA,15/02/2018 10:30,26/01/2018 08:00,
925449: FUND.PUBL.EST.HOSP.DE CLÍNICAS GASPAR VIANNA,"5: PREGÃO                                            ",000024/2018,92544905000242018,00019,Eletrônico,Divulgado,"Pregão Eletrônico A presente licitaç ão tem por objeto a aquisição de materiais desc artáveis para reposição, abastecimento e distri buição entre os serviços da Instituição, a fim de atender as necessidades da FPEHCGV, conforme especificações do Termo de Referência Anexo I, o qual é parte integrante do edital para for necimento nos prazos e condições constantes no referido termo.",150577,,"256692           ",Nacional,27,,,26/01/2018 08:00,Trav. Alferes Costas S/nº - Bairro Pedreira - /PA,15/02/2018 10:30,26/01/2018 08:00,
925449: FUND.PUBL.EST.HOSP.DE CLÍNICAS GASPAR VIANNA,"5: PREGÃO                                            ",000024/2018,92544905000242018,00020,Eletrônico,Divulgado,"Pregão Eletrônico A presente licitaç ão tem por objeto a aquisição de materiais desc artáveis para reposição, abastecimento e distri buição entre os serviços da Instituição, a fim de atender as necessidades da FPEHCGV, conforme especificações do Termo de Referência Anexo I, o qual é parte integrante do edital para for necimento nos prazos e condições constantes no referido termo.",150577,,"256692           ",Nacional,27,,,26/01/2018 08:00,Trav. Alferes Costas S/nº - Bairro Pedreira - /PA,15/02/2018 10:30,26/01/2018 08:00,
925449: FUND.PUBL.EST.HOSP.DE CLÍNICAS GASPAR VIANNA,"5: PREGÃO                                            ",000024/2018,92544905000242018,00021,Eletrônico,Divulgado,"Pregão Eletrônico A presente licitaç ão tem por objeto a aquisição de materiais desc artáveis para reposição, abastecimento e distri buição entre os serviços da Instituição, a fim de atender as necessidades da FPEHCGV, conforme especificações do Termo de Referência Anexo I, o qual é parte integrante do edital para for necimento nos prazos e condições constantes no referido termo.",150577,,"256692           ",Nacional,27,,,26/01/2018 08:00,Trav. Alferes Costas S/nº - Bairro Pedreira - /PA,15/02/2018 10:30,26/01/2018 08:00,
925449: FUND.PUBL.EST.HOSP.DE CLÍNICAS GASPAR VIANNA,"5: PREGÃO                                            ",000024/2018,92544905000242018,00022,Eletrônico,Divulgado,"Pregão Eletrônico A presente licitaç ão tem por objeto a aquisição de materiais desc artáveis para reposição, abastecimento e distri buição entre os serviços da Instituição, a fim de atender as necessidades da FPEHCGV, conforme especificações do Termo de Referência Anexo I, o qual é parte integrante do edital para for necimento nos prazos e condições constantes no referido termo.",150577,,"256692           ",Nacional,27,,,26/01/2018 08:00,Trav. Alferes Costas S/nº - Bairro Pedreira - /PA,15/02/2018 10:30,26/01/2018 08:00,
925449: FUND.PUBL.EST.HOSP.DE CLÍNICAS GASPAR VIANNA,"5: PREGÃO                                            ",000024/2018,92544905000242018,00023,Eletrônico,Divulgado,"Pregão Eletrônico A presente licitaç ão tem por objeto a aquisição de materiais desc artáveis para reposição, abastecimento e distri buição entre os serviços da Instituição, a fim de atender as necessidades da FPEHCGV, conforme especificações do Termo de Referência Anexo I, o qual é parte integrante do edital para for necimento nos prazos e condições constantes no referido termo.",150577,,"256692           ",Nacional,27,,,26/01/2018 08:00,Trav. Alferes Costas S/nº - Bairro Pedreira - /PA,15/02/2018 10:30,26/01/2018 08:00,
925449: FUND.PUBL.EST.HOSP.DE CLÍNICAS GASPAR VIANNA,"5: PREGÃO                                            ",000024/2018,92544905000242018,00024,Eletrônico,Divulgado,"Pregão Eletrônico A presente licitaç ão tem por objeto a aquisição de materiais desc artáveis para reposição, abastecimento e distri buição entre os serviços da Instituição, a fim de atender as necessidades da FPEHCGV, conforme especificações do Termo de Referência Anexo I, o qual é parte integrante do edital para for necimento nos prazos e condições constantes no referido termo.",150577,,"256692           ",Nacional,27,,,26/01/2018 08:00,Trav. Alferes Costas S/nº - Bairro Pedreira - /PA,15/02/2018 10:30,26/01/2018 08:00,
925449: FUND.PUBL.EST.HOSP.DE CLÍNICAS GASPAR VIANNA,"5: PREGÃO                                            ",000024/2018,92544905000242018,00025,Eletrônico,Divulgado,"Pregão Eletrônico A presente licitaç ão tem por objeto a aquisição de materiais desc artáveis para reposição, abastecimento e distri buição entre os serviços da Instituição, a fim de atender as necessidades da FPEHCGV, conforme especificações do Termo de Referência Anexo I, o qual é parte integrante do edital para for necimento nos prazos e condições constantes no referido termo.",150577,,"256692           ",Nacional,27,,,26/01/2018 08:00,Trav. Alferes Costas S/nº - Bairro Pedreira - /PA,15/02/2018 10:30,26/01/2018 08:00,
925449: FUND.PUBL.EST.HOSP.DE CLÍNICAS GASPAR VIANNA,"5: PREGÃO                                            ",000024/2018,92544905000242018,00026,Eletrônico,Divulgado,"Pregão Eletrônico A presente licitaç ão tem por objeto a aquisição de materiais desc artáveis para reposição, abastecimento e distri buição entre os serviços da Instituição, a fim de atender as necessidades da FPEHCGV, conforme especificações do Termo de Referência Anexo I, o qual é parte integrante do edital para for necimento nos prazos e condições constantes no referido termo.",150577,,"256692           ",Nacional,27,,,26/01/2018 08:00,Trav. Alferes Costas S/nº - Bairro Pedreira - /PA,15/02/2018 10:30,26/01/2018 08:00,
925452: FUND. CENTRO DE HEMOT. E HEMATOLGIA DO PARÁ,"5: PREGÃO                                            ",000024/2020,92545205000242020,00020,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição Material de limpeza de superfícies e manejo de resíduos , para abastecimento do Hemocentro Coordenador, Hemocentros Regionais e Núcleos de Hemoterapia , da Fundação HEMOPA, pelo período de 12 (DOZE) Meses",320700,"Havendo divergência entre a especificação do(s) item(ns) do edital e do si stema Comprasgovernamentais, prevalecerá a espe cificação constante deste edital.","2019/500971      ",Nacional,27,,,27/05/2020 08:00,"Trav. Padre Eutíquio, 2109 - Batista Campos/PA",09/06/2020 09:00,27/05/2020 08:00,
925452: FUND. CENTRO DE HEMOT. E HEMATOLGIA DO PARÁ,"5: PREGÃO                                            ",000024/2020,92545205000242020,00018,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição Material de limpeza de superfícies e manejo de resíduos , para abastecimento do Hemocentro Coordenador, Hemocentros Regionais e Núcleos de Hemoterapia , da Fundação HEMOPA, pelo período de 12 (DOZE) Meses",454716,"Havendo divergência entre a especificação do(s) item(ns) do edital e do si stema Comprasgovernamentais, prevalecerá a espe cificação constante deste edital.","2019/500971      ",Nacional,27,,,27/05/2020 08:00,"Trav. Padre Eutíquio, 2109 - Batista Campos/PA",09/06/2020 09:00,27/05/2020 08:00,
925452: FUND. CENTRO DE HEMOT. E HEMATOLGIA DO PARÁ,"5: PREGÃO                                            ",000031/2018,92545205000312018,00001,Eletrônico,Divulgado,Pregão Eletrônico Aquisição de mater ial de consumo saco plástico para acondiciona mento de resíduos de saúde coletados na fundaçã o HEMOPA pelo período de 12 (doze) meses.,227211,"Havendo divergência entre a especificação do(s) item(ns) do edital e do si stema Comprasgovernamentais, prevalecerá a espe cificação constante deste edital.","20185254         ",Nacional,5,,,29/05/2018 08:00,"Trav. Padre Eutíquio, 2109 - /PA",13/06/2018 09:00,29/05/2018 08:00,
925452: FUND. CENTRO DE HEMOT. E HEMATOLGIA DO PARÁ,"5: PREGÃO                                            ",000031/2018,92545205000312018,00002,Eletrônico,Divulgado,Pregão Eletrônico Aquisição de mater ial de consumo saco plástico para acondiciona mento de resíduos de saúde coletados na fundaçã o HEMOPA pelo período de 12 (doze) meses.,227211,"Havendo divergência entre a especificação do(s) item(ns) do edital e do si stema Comprasgovernamentais, prevalecerá a espe cificação constante deste edital.","20185254         ",Nacional,5,,,29/05/2018 08:00,"Trav. Padre Eutíquio, 2109 - /PA",13/06/2018 09:00,29/05/2018 08:00,
925452: FUND. CENTRO DE HEMOT. E HEMATOLGIA DO PARÁ,"5: PREGÃO                                            ",000031/2018,92545205000312018,00004,Eletrônico,Divulgado,Pregão Eletrônico Aquisição de mater ial de consumo saco plástico para acondiciona mento de resíduos de saúde coletados na fundaçã o HEMOPA pelo período de 12 (doze) meses.,227211,"Havendo divergência entre a especificação do(s) item(ns) do edital e do si stema Comprasgovernamentais, prevalecerá a espe cificação constante deste edital.","20185254         ",Nacional,5,,,29/05/2018 08:00,"Trav. Padre Eutíquio, 2109 - /PA",13/06/2018 09:00,29/05/2018 08:00,
925450: HOSPITAL OPHIR LOYOLA/PA,"5: PREGÃO                                            ",000034/2021,92545005000342021,00001,Eletrônico,Divulgado,Pregão Eletrônico Aquisição de Colch ão Piramidal,476823,Conforme o termo de referên cia,"2020/916377      ",Nacional,1,,,12/04/2021 08:00,"Av. Magalhães Barata, 992 - São Bráz/PA",26/04/2021 10:00,12/04/2021 08:00,
925450: HOSPITAL OPHIR LOYOLA/PA,"5: PREGÃO                                            ",000035/2019,92545005000352019,00001,Eletrônico,Divulgado,Pregão Eletrônico Aquisição de Colch ão Piramidal,150997,Conforme o termo de referên cia,"2019/58750       ",Nacional,1,,,01/04/2019 08:00,"Av. Magalhães Barata, 992 - São Braz/PA",15/04/2019 09:00,01/04/2019 08:00,
925450: HOSPITAL OPHIR LOYOLA/PA,"5: PREGÃO                                            ",000041/2021,92545005000412021,00003,Eletrônico,Divulgado,Pregão Eletrônico Aquisição de Lixei ras plásticas com Pedal.,422194,Conforme o Termo de referên cia.,"2020/669308      ",Nacional,3,,,22/04/2021 08:00,"Av. Magalhães Barata, 992 - São Bráz/PA",04/05/2021 09:00,22/04/2021 08:00,
925450: HOSPITAL OPHIR LOYOLA/PA,"5: PREGÃO                                            ",000041/2021,92545005000412021,00001,Eletrônico,Divulgado,Pregão Eletrônico Aquisição de Lixei ras plásticas com Pedal.,439210,Conforme o Termo de referên cia.,"2020/669308      ",Nacional,3,,,22/04/2021 08:00,"Av. Magalhães Barata, 992 - São Bráz/PA",04/05/2021 09:00,22/04/2021 08:00,
925449: FUND.PUBL.EST.HOSP.DE CLÍNICAS GASPAR VIANNA,"5: PREGÃO                                            ",000048/2019,92544905000482019,00023,Eletrônico,Divulgado,"Pregão Eletrônico A presente licitaç ão tem por objeto a aquisição de materiais desc artáveis para reposição, abastecimento e distri buição entre os serviços da Fundação Pública Es tadual Hospital de Clínicas Gaspar Vianna (FPEH CGV) conforme especificações do Termo de Referê ncia Anexo I, o qual é parte integrante do ed ital para fornecimento nos prazos e condições c onstantes no referido termo.",107620,,"104974           ",Nacional,28,,,21/05/2019 08:00,Trav. Alferes Costas S/nº - Bairro Pedreira - /PA,12/06/2019 09:00,21/05/2019 08:00,
925449: FUND.PUBL.EST.HOSP.DE CLÍNICAS GASPAR VIANNA,"5: PREGÃO                                            ",000048/2019,92544905000482019,00024,Eletrônico,Divulgado,"Pregão Eletrônico A presente licitaç ão tem por objeto a aquisição de materiais desc artáveis para reposição, abastecimento e distri buição entre os serviços da Fundação Pública Es tadual Hospital de Clínicas Gaspar Vianna (FPEH CGV) conforme especificações do Termo de Referê ncia Anexo I, o qual é parte integrante do ed ital para fornecimento nos prazos e condições c onstantes no referido termo.",107620,,"104974           ",Nacional,28,,,21/05/2019 08:00,Trav. Alferes Costas S/nº - Bairro Pedreira - /PA,12/06/2019 09:00,21/05/2019 08:00,
925449: FUND.PUBL.EST.HOSP.DE CLÍNICAS GASPAR VIANNA,"5: PREGÃO                                            ",000048/2019,92544905000482019,00025,Eletrônico,Divulgado,"Pregão Eletrônico A presente licitaç ão tem por objeto a aquisição de materiais desc artáveis para reposição, abastecimento e distri buição entre os serviços da Fundação Pública Es tadual Hospital de Clínicas Gaspar Vianna (FPEH CGV) conforme especificações do Termo de Referê ncia Anexo I, o qual é parte integrante do ed ital para fornecimento nos prazos e condições c onstantes no referido termo.",107620,,"104974           ",Nacional,28,,,21/05/2019 08:00,Trav. Alferes Costas S/nº - Bairro Pedreira - /PA,12/06/2019 09:00,21/05/2019 08:00,
925449: FUND.PUBL.EST.HOSP.DE CLÍNICAS GASPAR VIANNA,"5: PREGÃO                                            ",000048/2019,92544905000482019,00026,Eletrônico,Divulgado,"Pregão Eletrônico A presente licitaç ão tem por objeto a aquisição de materiais desc artáveis para reposição, abastecimento e distri buição entre os serviços da Fundação Pública Es tadual Hospital de Clínicas Gaspar Vianna (FPEH CGV) conforme especificações do Termo de Referê ncia Anexo I, o qual é parte integrante do ed ital para fornecimento nos prazos e condições c onstantes no referido termo.",107620,,"104974           ",Nacional,28,,,21/05/2019 08:00,Trav. Alferes Costas S/nº - Bairro Pedreira - /PA,12/06/2019 09:00,21/05/2019 08:00,
925452: FUND. CENTRO DE HEMOT. E HEMATOLGIA DO PARÁ,"5: PREGÃO                                            ",000055/2021,92545205000552021,00002,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição MATERIAL DE LIMPEZA DE SUPERFÍCIES E MANEJO DE RESÍDUOS , para abastecimento do HEMOCENTRO COORDENADOR, HEMOCENTROS REGIONAIS E NÚCLEOS DE HEMOTERAPIA , DA FUNDAÇÃO HEMOPA, pelo período de 12 (doze) meses.",455224,"Havendo divergência entre a especificação do(s) item(ns) do edital e do si stema Comprasgovernamentais, prevalecerá a espe cificação constante deste edital","2021/7978        ",Nacional,2,,,04/08/2021 08:00,"Trav. Padre Eutíquio, 2109 - Batista Campos/PA",17/08/2021 09:00,04/08/2021 08:00,
925449: FUND.PUBL.EST.HOSP.DE CLÍNICAS GASPAR VIANNA,"5: PREGÃO                                            ",000061/2018,92544905000612018,00021,Eletrônico,Divulgado,"Pregão Eletrônico A presente licitaç ão tem por objeto a aquisição de Materiais HIGI ENE E LIMPEZA para reposição, abastecimento e d istribuição entre os serviços da Instituição, a fim de atender as necessidades da FPEHCGV conf orme especificações do Termo de Referência An exo I, o qual é parte integrante do edital para fornecimento nos prazos e condições constantes no referido termo.",103128,,"29293            ",Nacional,47,,,17/05/2018 08:00,Trav. Alferes Costas S/nº - Bairro Pedreira - /PA,06/06/2018 09:00,17/05/2018 08:00,
925449: FUND.PUBL.EST.HOSP.DE CLÍNICAS GASPAR VIANNA,"5: PREGÃO                                            ",000061/2018,92544905000612018,00041,Eletrônico,Divulgado,"Pregão Eletrônico A presente licitaç ão tem por objeto a aquisição de Materiais HIGI ENE E LIMPEZA para reposição, abastecimento e d istribuição entre os serviços da Instituição, a fim de atender as necessidades da FPEHCGV conf orme especificações do Termo de Referência An exo I, o qual é parte integrante do edital para fornecimento nos prazos e condições constantes no referido termo.",103128,,"29293            ",Nacional,47,,,17/05/2018 08:00,Trav. Alferes Costas S/nº - Bairro Pedreira - /PA,06/06/2018 09:00,17/05/2018 08:00,
925449: FUND.PUBL.EST.HOSP.DE CLÍNICAS GASPAR VIANNA,"5: PREGÃO                                            ",000061/2018,92544905000612018,00042,Eletrônico,Divulgado,"Pregão Eletrônico A presente licitaç ão tem por objeto a aquisição de Materiais HIGI ENE E LIMPEZA para reposição, abastecimento e d istribuição entre os serviços da Instituição, a fim de atender as necessidades da FPEHCGV conf orme especificações do Termo de Referência An exo I, o qual é parte integrante do edital para fornecimento nos prazos e condições constantes no referido termo.",103128,,"29293            ",Nacional,47,,,17/05/2018 08:00,Trav. Alferes Costas S/nº - Bairro Pedreira - /PA,06/06/2018 09:00,17/05/2018 08:00,
925449: FUND.PUBL.EST.HOSP.DE CLÍNICAS GASPAR VIANNA,"5: PREGÃO                                            ",000061/2018,92544905000612018,00043,Eletrônico,Divulgado,"Pregão Eletrônico A presente licitaç ão tem por objeto a aquisição de Materiais HIGI ENE E LIMPEZA para reposição, abastecimento e d istribuição entre os serviços da Instituição, a fim de atender as necessidades da FPEHCGV conf orme especificações do Termo de Referência An exo I, o qual é parte integrante do edital para fornecimento nos prazos e condições constantes no referido termo.",103128,,"29293            ",Nacional,47,,,17/05/2018 08:00,Trav. Alferes Costas S/nº - Bairro Pedreira - /PA,06/06/2018 09:00,17/05/2018 08:00,
925449: FUND.PUBL.EST.HOSP.DE CLÍNICAS GASPAR VIANNA,"5: PREGÃO                                            ",000061/2018,92544905000612018,00044,Eletrônico,Divulgado,"Pregão Eletrônico A presente licitaç ão tem por objeto a aquisição de Materiais HIGI ENE E LIMPEZA para reposição, abastecimento e d istribuição entre os serviços da Instituição, a fim de atender as necessidades da FPEHCGV conf orme especificações do Termo de Referência An exo I, o qual é parte integrante do edital para fornecimento nos prazos e condições constantes no referido termo.",103128,,"29293            ",Nacional,47,,,17/05/2018 08:00,Trav. Alferes Costas S/nº - Bairro Pedreira - /PA,06/06/2018 09:00,17/05/2018 08:00,
925449: FUND.PUBL.EST.HOSP.DE CLÍNICAS GASPAR VIANNA,"5: PREGÃO                                            ",000061/2018,92544905000612018,00045,Eletrônico,Divulgado,"Pregão Eletrônico A presente licitaç ão tem por objeto a aquisição de Materiais HIGI ENE E LIMPEZA para reposição, abastecimento e d istribuição entre os serviços da Instituição, a fim de atender as necessidades da FPEHCGV conf orme especificações do Termo de Referência An exo I, o qual é parte integrante do edital para fornecimento nos prazos e condições constantes no referido termo.",103128,,"29293            ",Nacional,47,,,17/05/2018 08:00,Trav. Alferes Costas S/nº - Bairro Pedreira - /PA,06/06/2018 09:00,17/05/2018 08:00,
925449: FUND.PUBL.EST.HOSP.DE CLÍNICAS GASPAR VIANNA,"5: PREGÃO                                            ",000061/2018,92544905000612018,00046,Eletrônico,Divulgado,"Pregão Eletrônico A presente licitaç ão tem por objeto a aquisição de Materiais HIGI ENE E LIMPEZA para reposição, abastecimento e d istribuição entre os serviços da Instituição, a fim de atender as necessidades da FPEHCGV conf orme especificações do Termo de Referência An exo I, o qual é parte integrante do edital para fornecimento nos prazos e condições constantes no referido termo.",103128,,"29293            ",Nacional,47,,,17/05/2018 08:00,Trav. Alferes Costas S/nº - Bairro Pedreira - /PA,06/06/2018 09:00,17/05/2018 08:00,
925449: FUND.PUBL.EST.HOSP.DE CLÍNICAS GASPAR VIANNA,"5: PREGÃO                                            ",000061/2018,92544905000612018,00047,Eletrônico,Divulgado,"Pregão Eletrônico A presente licitaç ão tem por objeto a aquisição de Materiais HIGI ENE E LIMPEZA para reposição, abastecimento e d istribuição entre os serviços da Instituição, a fim de atender as necessidades da FPEHCGV conf orme especificações do Termo de Referência An exo I, o qual é parte integrante do edital para fornecimento nos prazos e condições constantes no referido termo.",103128,,"29293            ",Nacional,47,,,17/05/2018 08:00,Trav. Alferes Costas S/nº - Bairro Pedreira - /PA,06/06/2018 09:00,17/05/2018 08:00,
925449: FUND.PUBL.EST.HOSP.DE CLÍNICAS GASPAR VIANNA,"5: PREGÃO                                            ",000064/2022,92544905000642022,00005,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de Mater ial Descartável para abastecimento e distribuiç ão entre os setores destaInstituição, pel o período de 12 (doze) meses, e que se encontra m claramente descritos no mapa de relação de ma terial ao final do Termo de Referência (Anexo I ), do Edital.",307144,,"2021/1152598     ",Nacional,15,,,28/04/2022 08:00,Trav. Alferes Costas S/nº - Bairro Pedreira - /PA,13/05/2022 09:00,28/04/2022 08:00,
925449: FUND.PUBL.EST.HOSP.DE CLÍNICAS GASPAR VIANNA,"5: PREGÃO                                            ",000064/2022,92544905000642022,00003,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de Mater ial Descartável para abastecimento e distribuiç ão entre os setores destaInstituição, pel o período de 12 (doze) meses, e que se encontra m claramente descritos no mapa de relação de ma terial ao final do Termo de Referência (Anexo I ), do Edital.",309099,,"2021/1152598     ",Nacional,15,,,28/04/2022 08:00,Trav. Alferes Costas S/nº - Bairro Pedreira - /PA,13/05/2022 09:00,28/04/2022 08:00,
925449: FUND.PUBL.EST.HOSP.DE CLÍNICAS GASPAR VIANNA,"5: PREGÃO                                            ",000064/2022,92544905000642022,00006,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de Mater ial Descartável para abastecimento e distribuiç ão entre os setores destaInstituição, pel o período de 12 (doze) meses, e que se encontra m claramente descritos no mapa de relação de ma terial ao final do Termo de Referência (Anexo I ), do Edital.",309100,,"2021/1152598     ",Nacional,15,,,28/04/2022 08:00,Trav. Alferes Costas S/nº - Bairro Pedreira - /PA,13/05/2022 09:00,28/04/2022 08:00,
925449: FUND.PUBL.EST.HOSP.DE CLÍNICAS GASPAR VIANNA,"5: PREGÃO                                            ",000064/2022,92544905000642022,00007,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de Mater ial Descartável para abastecimento e distribuiç ão entre os setores destaInstituição, pel o período de 12 (doze) meses, e que se encontra m claramente descritos no mapa de relação de ma terial ao final do Termo de Referência (Anexo I ), do Edital.",332023,,"2021/1152598     ",Nacional,15,,,28/04/2022 08:00,Trav. Alferes Costas S/nº - Bairro Pedreira - /PA,13/05/2022 09:00,28/04/2022 08:00,
925449: FUND.PUBL.EST.HOSP.DE CLÍNICAS GASPAR VIANNA,"5: PREGÃO                                            ",000064/2022,92544905000642022,00002,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de Mater ial Descartável para abastecimento e distribuiç ão entre os setores destaInstituição, pel o período de 12 (doze) meses, e que se encontra m claramente descritos no mapa de relação de ma terial ao final do Termo de Referência (Anexo I ), do Edital.",361458,,"2021/1152598     ",Nacional,15,,,28/04/2022 08:00,Trav. Alferes Costas S/nº - Bairro Pedreira - /PA,13/05/2022 09:00,28/04/2022 08:00,
925449: FUND.PUBL.EST.HOSP.DE CLÍNICAS GASPAR VIANNA,"5: PREGÃO                                            ",000064/2022,92544905000642022,00004,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de Mater ial Descartável para abastecimento e distribuiç ão entre os setores destaInstituição, pel o período de 12 (doze) meses, e que se encontra m claramente descritos no mapa de relação de ma terial ao final do Termo de Referência (Anexo I ), do Edital.",381513,,"2021/1152598     ",Nacional,15,,,28/04/2022 08:00,Trav. Alferes Costas S/nº - Bairro Pedreira - /PA,13/05/2022 09:00,28/04/2022 08:00,
925449: FUND.PUBL.EST.HOSP.DE CLÍNICAS GASPAR VIANNA,"5: PREGÃO                                            ",000064/2022,92544905000642022,00008,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de Mater ial Descartável para abastecimento e distribuiç ão entre os setores destaInstituição, pel o período de 12 (doze) meses, e que se encontra m claramente descritos no mapa de relação de ma terial ao final do Termo de Referência (Anexo I ), do Edital.",382625,,"2021/1152598     ",Nacional,15,,,28/04/2022 08:00,Trav. Alferes Costas S/nº - Bairro Pedreira - /PA,13/05/2022 09:00,28/04/2022 08:00,
925448: FUNDAÇÃO SANTA CASA DE MISERICORDIA DO PARÁ,"5: PREGÃO                                            ",000069/2019,92544805000692019,00038,Eletrônico,Divulgado,Pregão Eletrônico Material técnico h ospitalar (consumo diversos),55840,,"2019/313784      ",Nacional,43,,,09/10/2019 08:00,"Rua Oliveira Belo, 395 - Umarizal - Umarizal/PA",22/10/2019 09:30,09/10/2019 08:00,
925448: FUNDAÇÃO SANTA CASA DE MISERICORDIA DO PARÁ,"5: PREGÃO                                            ",000069/2019,92544805000692019,00010,Eletrônico,Divulgado,Pregão Eletrônico Material técnico h ospitalar (consumo diversos),301874,,"2019/313784      ",Nacional,43,,,09/10/2019 08:00,"Rua Oliveira Belo, 395 - Umarizal - Umarizal/PA",22/10/2019 09:30,09/10/2019 08:00,
925450: HOSPITAL OPHIR LOYOLA/PA,"5: PREGÃO                                            ",000082/2021,92545005000822021,00008,Eletrônico,Divulgado,Pregão Eletrônico Fornecimento de P rodutos Descartáveis.,304173,Conforme o Termo de referên cia.,"2020/949644      ",Nacional,17,,,28/07/2021 08:00,"Av. Magalhães Barata, 992 - São Braz/PA",09/08/2021 09:00,28/07/2021 08:00,
925450: HOSPITAL OPHIR LOYOLA/PA,"5: PREGÃO                                            ",000082/2021,92545005000822021,00010,Eletrônico,Divulgado,Pregão Eletrônico Fornecimento de P rodutos Descartáveis.,380236,Conforme o Termo de referên cia.,"2020/949644      ",Nacional,17,,,28/07/2021 08:00,"Av. Magalhães Barata, 992 - São Braz/PA",09/08/2021 09:00,28/07/2021 08:00,
925450: HOSPITAL OPHIR LOYOLA/PA,"5: PREGÃO                                            ",000082/2021,92545005000822021,00013,Eletrônico,Divulgado,Pregão Eletrônico Fornecimento de P rodutos Descartáveis.,393857,Conforme o Termo de referên cia.,"2020/949644      ",Nacional,17,,,28/07/2021 08:00,"Av. Magalhães Barata, 992 - São Braz/PA",09/08/2021 09:00,28/07/2021 08:00,
925450: HOSPITAL OPHIR LOYOLA/PA,"5: PREGÃO                                            ",000082/2021,92545005000822021,00014,Eletrônico,Divulgado,Pregão Eletrônico Fornecimento de P rodutos Descartáveis.,393857,Conforme o Termo de referên cia.,"2020/949644      ",Nacional,17,,,28/07/2021 08:00,"Av. Magalhães Barata, 992 - São Braz/PA",09/08/2021 09:00,28/07/2021 08:00,
925450: HOSPITAL OPHIR LOYOLA/PA,"5: PREGÃO                                            ",000082/2021,92545005000822021,00007,Eletrônico,Divulgado,Pregão Eletrônico Fornecimento de P rodutos Descartáveis.,416061,Conforme o Termo de referên cia.,"2020/949644      ",Nacional,17,,,28/07/2021 08:00,"Av. Magalhães Barata, 992 - São Braz/PA",09/08/2021 09:00,28/07/2021 08:00,
925450: HOSPITAL OPHIR LOYOLA/PA,"5: PREGÃO                                            ",000082/2021,92545005000822021,00009,Eletrônico,Divulgado,Pregão Eletrônico Fornecimento de P rodutos Descartáveis.,419453,Conforme o Termo de referên cia.,"2020/949644      ",Nacional,17,,,28/07/2021 08:00,"Av. Magalhães Barata, 992 - São Braz/PA",09/08/2021 09:00,28/07/2021 08:00,
925450: HOSPITAL OPHIR LOYOLA/PA,"5: PREGÃO                                            ",000082/2021,92545005000822021,00001,Eletrônico,Divulgado,Pregão Eletrônico Fornecimento de P rodutos Descartáveis.,422231,Conforme o Termo de referên cia.,"2020/949644      ",Nacional,17,,,28/07/2021 08:00,"Av. Magalhães Barata, 992 - São Braz/PA",09/08/2021 09:00,28/07/2021 08:00,
