UASG,Modalidade da Licitação,Número do Aviso da Licitação,Identificador da Licitação,Número Item Licitação,Tipo do Pregão,Situação do Aviso,Objeto,Código do Item no Catálogo,Informações Gerais,Número do Processo,Tipo de Recurso,Número de Itens na Licitação,Nome do Responsável,Função do Responsável,Data de Entrega do Edital,Endereço de Entrega do Edital,Data de Abertura da Proposta,Data de Entrega da Proposta,Data de Publicação
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00001/2021,98048505000012021,00001,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de emp resa especializada para prestação de serviços d e transmissão de dados/internet banda larga, 24 horas por dia, sete dias da semana, inclusive feriados, através de tecnologia de fibra óptica e redundância de acesso a rede internet via ra dio, com link dedicado de 60 Mbps, sendo 04 lin ks de 10 Mbps e 01 de 20 Mbps, para atender as necessidades da Prefeitura Municipal de Maracan ã e secretarias integradas.",00000,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","038/2021         ",Nacional,2,,,26/03/2021 08:00,Rua Ernesto Gomes - /PA,08/04/2021 14:00,26/03/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00001/2021,98048505000012021,00002,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de emp resa especializada para prestação de serviços d e transmissão de dados/internet banda larga, 24 horas por dia, sete dias da semana, inclusive feriados, através de tecnologia de fibra óptica e redundância de acesso a rede internet via ra dio, com link dedicado de 60 Mbps, sendo 04 lin ks de 10 Mbps e 01 de 20 Mbps, para atender as necessidades da Prefeitura Municipal de Maracan ã e secretarias integradas.",00000,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","038/2021         ",Nacional,2,,,26/03/2021 08:00,Rua Ernesto Gomes - /PA,08/04/2021 14:00,26/03/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00002/2021,98048505000022021,00007,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de emp resa para o Fornecimento de Combustíveis e Deri vados do Petróleo, a fim de atender as necessid ades da Prefeitura e Fundos Municipais do Munic ípio de Maracanã, por um período de 12 (doze) m eses.",246498,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último","040/2021         ",Nacional,19,,,26/03/2021 08:00,Rua Ernesto Gomes - /PA,09/04/2021 09:00,26/03/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00002/2021,98048505000022021,00006,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de emp resa para o Fornecimento de Combustíveis e Deri vados do Petróleo, a fim de atender as necessid ades da Prefeitura e Fundos Municipais do Munic ípio de Maracanã, por um período de 12 (doze) m eses.",438910,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último","040/2021         ",Nacional,19,,,26/03/2021 08:00,Rua Ernesto Gomes - /PA,09/04/2021 09:00,26/03/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00002/2021,98048505000022021,00012,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de emp resa para o Fornecimento de Combustíveis e Deri vados do Petróleo, a fim de atender as necessid ades da Prefeitura e Fundos Municipais do Munic ípio de Maracanã, por um período de 12 (doze) m eses.",457136,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último","040/2021         ",Nacional,19,,,26/03/2021 08:00,Rua Ernesto Gomes - /PA,09/04/2021 09:00,26/03/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00002/2021,98048505000022021,00015,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de emp resa para o Fornecimento de Combustíveis e Deri vados do Petróleo, a fim de atender as necessid ades da Prefeitura e Fundos Municipais do Munic ípio de Maracanã, por um período de 12 (doze) m eses.",457136,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último","040/2021         ",Nacional,19,,,26/03/2021 08:00,Rua Ernesto Gomes - /PA,09/04/2021 09:00,26/03/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00002/2021,98048505000022021,00001,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de emp resa para o Fornecimento de Combustíveis e Deri vados do Petróleo, a fim de atender as necessid ades da Prefeitura e Fundos Municipais do Munic ípio de Maracanã, por um período de 12 (doze) m eses.",461506,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último","040/2021         ",Nacional,19,,,26/03/2021 08:00,Rua Ernesto Gomes - /PA,09/04/2021 09:00,26/03/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00002/2021,98048505000022021,00002,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de emp resa para o Fornecimento de Combustíveis e Deri vados do Petróleo, a fim de atender as necessid ades da Prefeitura e Fundos Municipais do Munic ípio de Maracanã, por um período de 12 (doze) m eses.",461506,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último","040/2021         ",Nacional,19,,,26/03/2021 08:00,Rua Ernesto Gomes - /PA,09/04/2021 09:00,26/03/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00002/2021,98048505000022021,00003,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de emp resa para o Fornecimento de Combustíveis e Deri vados do Petróleo, a fim de atender as necessid ades da Prefeitura e Fundos Municipais do Munic ípio de Maracanã, por um período de 12 (doze) m eses.",461552,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último","040/2021         ",Nacional,19,,,26/03/2021 08:00,Rua Ernesto Gomes - /PA,09/04/2021 09:00,26/03/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00002/2021,98048505000022021,00004,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de emp resa para o Fornecimento de Combustíveis e Deri vados do Petróleo, a fim de atender as necessid ades da Prefeitura e Fundos Municipais do Munic ípio de Maracanã, por um período de 12 (doze) m eses.",461552,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último","040/2021         ",Nacional,19,,,26/03/2021 08:00,Rua Ernesto Gomes - /PA,09/04/2021 09:00,26/03/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00002/2021,98048505000022021,00005,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de emp resa para o Fornecimento de Combustíveis e Deri vados do Petróleo, a fim de atender as necessid ades da Prefeitura e Fundos Municipais do Munic ípio de Maracanã, por um período de 12 (doze) m eses.",461552,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último","040/2021         ",Nacional,19,,,26/03/2021 08:00,Rua Ernesto Gomes - /PA,09/04/2021 09:00,26/03/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00002/2021,98048505000022021,00019,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de emp resa para o Fornecimento de Combustíveis e Deri vados do Petróleo, a fim de atender as necessid ades da Prefeitura e Fundos Municipais do Munic ípio de Maracanã, por um período de 12 (doze) m eses.",461569,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último","040/2021         ",Nacional,19,,,26/03/2021 08:00,Rua Ernesto Gomes - /PA,09/04/2021 09:00,26/03/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00002/2021,98048505000022021,00017,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de emp resa para o Fornecimento de Combustíveis e Deri vados do Petróleo, a fim de atender as necessid ades da Prefeitura e Fundos Municipais do Munic ípio de Maracanã, por um período de 12 (doze) m eses.",461663,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último","040/2021         ",Nacional,19,,,26/03/2021 08:00,Rua Ernesto Gomes - /PA,09/04/2021 09:00,26/03/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00002/2021,98048505000022021,00016,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de emp resa para o Fornecimento de Combustíveis e Deri vados do Petróleo, a fim de atender as necessid ades da Prefeitura e Fundos Municipais do Munic ípio de Maracanã, por um período de 12 (doze) m eses.",467490,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último","040/2021         ",Nacional,19,,,26/03/2021 08:00,Rua Ernesto Gomes - /PA,09/04/2021 09:00,26/03/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00002/2021,98048505000022021,00014,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de emp resa para o Fornecimento de Combustíveis e Deri vados do Petróleo, a fim de atender as necessid ades da Prefeitura e Fundos Municipais do Munic ípio de Maracanã, por um período de 12 (doze) m eses.",467491,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último","040/2021         ",Nacional,19,,,26/03/2021 08:00,Rua Ernesto Gomes - /PA,09/04/2021 09:00,26/03/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00002/2021,98048505000022021,00013,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de emp resa para o Fornecimento de Combustíveis e Deri vados do Petróleo, a fim de atender as necessid ades da Prefeitura e Fundos Municipais do Munic ípio de Maracanã, por um período de 12 (doze) m eses.",471969,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último","040/2021         ",Nacional,19,,,26/03/2021 08:00,Rua Ernesto Gomes - /PA,09/04/2021 09:00,26/03/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00002/2021,98048505000022021,00018,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de emp resa para o Fornecimento de Combustíveis e Deri vados do Petróleo, a fim de atender as necessid ades da Prefeitura e Fundos Municipais do Munic ípio de Maracanã, por um período de 12 (doze) m eses.",473132,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último","040/2021         ",Nacional,19,,,26/03/2021 08:00,Rua Ernesto Gomes - /PA,09/04/2021 09:00,26/03/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00002/2021,98048505000022021,00008,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de emp resa para o Fornecimento de Combustíveis e Deri vados do Petróleo, a fim de atender as necessid ades da Prefeitura e Fundos Municipais do Munic ípio de Maracanã, por um período de 12 (doze) m eses.",474487,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último","040/2021         ",Nacional,19,,,26/03/2021 08:00,Rua Ernesto Gomes - /PA,09/04/2021 09:00,26/03/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00002/2021,98048505000022021,00009,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de emp resa para o Fornecimento de Combustíveis e Deri vados do Petróleo, a fim de atender as necessid ades da Prefeitura e Fundos Municipais do Munic ípio de Maracanã, por um período de 12 (doze) m eses.",474487,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último","040/2021         ",Nacional,19,,,26/03/2021 08:00,Rua Ernesto Gomes - /PA,09/04/2021 09:00,26/03/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00002/2021,98048505000022021,00010,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de emp resa para o Fornecimento de Combustíveis e Deri vados do Petróleo, a fim de atender as necessid ades da Prefeitura e Fundos Municipais do Munic ípio de Maracanã, por um período de 12 (doze) m eses.",474487,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último","040/2021         ",Nacional,19,,,26/03/2021 08:00,Rua Ernesto Gomes - /PA,09/04/2021 09:00,26/03/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00002/2021,98048505000022021,00011,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de emp resa para o Fornecimento de Combustíveis e Deri vados do Petróleo, a fim de atender as necessid ades da Prefeitura e Fundos Municipais do Munic ípio de Maracanã, por um período de 12 (doze) m eses.",474487,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último","040/2021         ",Nacional,19,,,26/03/2021 08:00,Rua Ernesto Gomes - /PA,09/04/2021 09:00,26/03/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00003/2021,98048505000032021,00005,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de gêner os alimentícios Perecíveis e Não Perecíveis, co m transporte incluso, para aquisição de KITS de alimentos para a merenda escolar, a serem dist ribuídos no período de Pandemia ( COVID19) a todos os alunos matriculados a fim de suprir as necessidades do programa Nacional de Alimentaç ão EscolarPNAE , do Município de MARACANÃ-PA.",353155,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último","041/2021         ",Nacional,12,,,26/03/2021 08:00,"Avenida Magalhães Barata, N°. 21, - Centro/PA",08/04/2021 09:00,26/03/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00003/2021,98048505000032021,00006,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de gêner os alimentícios Perecíveis e Não Perecíveis, co m transporte incluso, para aquisição de KITS de alimentos para a merenda escolar, a serem dist ribuídos no período de Pandemia ( COVID19) a todos os alunos matriculados a fim de suprir as necessidades do programa Nacional de Alimentaç ão EscolarPNAE , do Município de MARACANÃ-PA.",353155,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último","041/2021         ",Nacional,12,,,26/03/2021 08:00,"Avenida Magalhães Barata, N°. 21, - Centro/PA",08/04/2021 09:00,26/03/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00003/2021,98048505000032021,00011,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de gêner os alimentícios Perecíveis e Não Perecíveis, co m transporte incluso, para aquisição de KITS de alimentos para a merenda escolar, a serem dist ribuídos no período de Pandemia ( COVID19) a todos os alunos matriculados a fim de suprir as necessidades do programa Nacional de Alimentaç ão EscolarPNAE , do Município de MARACANÃ-PA.",402158,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último","041/2021         ",Nacional,12,,,26/03/2021 08:00,"Avenida Magalhães Barata, N°. 21, - Centro/PA",08/04/2021 09:00,26/03/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00003/2021,98048505000032021,00012,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de gêner os alimentícios Perecíveis e Não Perecíveis, co m transporte incluso, para aquisição de KITS de alimentos para a merenda escolar, a serem dist ribuídos no período de Pandemia ( COVID19) a todos os alunos matriculados a fim de suprir as necessidades do programa Nacional de Alimentaç ão EscolarPNAE , do Município de MARACANÃ-PA.",402158,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último","041/2021         ",Nacional,12,,,26/03/2021 08:00,"Avenida Magalhães Barata, N°. 21, - Centro/PA",08/04/2021 09:00,26/03/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00003/2021,98048505000032021,00009,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de gêner os alimentícios Perecíveis e Não Perecíveis, co m transporte incluso, para aquisição de KITS de alimentos para a merenda escolar, a serem dist ribuídos no período de Pandemia ( COVID19) a todos os alunos matriculados a fim de suprir as necessidades do programa Nacional de Alimentaç ão EscolarPNAE , do Município de MARACANÃ-PA.",446019,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último","041/2021         ",Nacional,12,,,26/03/2021 08:00,"Avenida Magalhães Barata, N°. 21, - Centro/PA",08/04/2021 09:00,26/03/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00003/2021,98048505000032021,00010,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de gêner os alimentícios Perecíveis e Não Perecíveis, co m transporte incluso, para aquisição de KITS de alimentos para a merenda escolar, a serem dist ribuídos no período de Pandemia ( COVID19) a todos os alunos matriculados a fim de suprir as necessidades do programa Nacional de Alimentaç ão EscolarPNAE , do Município de MARACANÃ-PA.",446019,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último","041/2021         ",Nacional,12,,,26/03/2021 08:00,"Avenida Magalhães Barata, N°. 21, - Centro/PA",08/04/2021 09:00,26/03/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00003/2021,98048505000032021,00001,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de gêner os alimentícios Perecíveis e Não Perecíveis, co m transporte incluso, para aquisição de KITS de alimentos para a merenda escolar, a serem dist ribuídos no período de Pandemia ( COVID19) a todos os alunos matriculados a fim de suprir as necessidades do programa Nacional de Alimentaç ão EscolarPNAE , do Município de MARACANÃ-PA.",464957,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último","041/2021         ",Nacional,12,,,26/03/2021 08:00,"Avenida Magalhães Barata, N°. 21, - Centro/PA",08/04/2021 09:00,26/03/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00003/2021,98048505000032021,00002,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de gêner os alimentícios Perecíveis e Não Perecíveis, co m transporte incluso, para aquisição de KITS de alimentos para a merenda escolar, a serem dist ribuídos no período de Pandemia ( COVID19) a todos os alunos matriculados a fim de suprir as necessidades do programa Nacional de Alimentaç ão EscolarPNAE , do Município de MARACANÃ-PA.",464957,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último","041/2021         ",Nacional,12,,,26/03/2021 08:00,"Avenida Magalhães Barata, N°. 21, - Centro/PA",08/04/2021 09:00,26/03/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00003/2021,98048505000032021,00003,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de gêner os alimentícios Perecíveis e Não Perecíveis, co m transporte incluso, para aquisição de KITS de alimentos para a merenda escolar, a serem dist ribuídos no período de Pandemia ( COVID19) a todos os alunos matriculados a fim de suprir as necessidades do programa Nacional de Alimentaç ão EscolarPNAE , do Município de MARACANÃ-PA.",475579,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último","041/2021         ",Nacional,12,,,26/03/2021 08:00,"Avenida Magalhães Barata, N°. 21, - Centro/PA",08/04/2021 09:00,26/03/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00003/2021,98048505000032021,00004,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de gêner os alimentícios Perecíveis e Não Perecíveis, co m transporte incluso, para aquisição de KITS de alimentos para a merenda escolar, a serem dist ribuídos no período de Pandemia ( COVID19) a todos os alunos matriculados a fim de suprir as necessidades do programa Nacional de Alimentaç ão EscolarPNAE , do Município de MARACANÃ-PA.",475579,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último","041/2021         ",Nacional,12,,,26/03/2021 08:00,"Avenida Magalhães Barata, N°. 21, - Centro/PA",08/04/2021 09:00,26/03/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00003/2021,98048505000032021,00007,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de gêner os alimentícios Perecíveis e Não Perecíveis, co m transporte incluso, para aquisição de KITS de alimentos para a merenda escolar, a serem dist ribuídos no período de Pandemia ( COVID19) a todos os alunos matriculados a fim de suprir as necessidades do programa Nacional de Alimentaç ão EscolarPNAE , do Município de MARACANÃ-PA.",475583,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último","041/2021         ",Nacional,12,,,26/03/2021 08:00,"Avenida Magalhães Barata, N°. 21, - Centro/PA",08/04/2021 09:00,26/03/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00003/2021,98048505000032021,00008,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de gêner os alimentícios Perecíveis e Não Perecíveis, co m transporte incluso, para aquisição de KITS de alimentos para a merenda escolar, a serem dist ribuídos no período de Pandemia ( COVID19) a todos os alunos matriculados a fim de suprir as necessidades do programa Nacional de Alimentaç ão EscolarPNAE , do Município de MARACANÃ-PA.",475583,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último","041/2021         ",Nacional,12,,,26/03/2021 08:00,"Avenida Magalhães Barata, N°. 21, - Centro/PA",08/04/2021 09:00,26/03/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00004/2021,98048505000042021,00001,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de pes soa jurídica para o fornecimento parcelado de 4 70 Cestas Básicas, para atender as famílias que se encontram em vulnerabilidade social em deco rrência do Covid-19, no Município de Maracanã",27898,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","047/2021         ",Nacional,1,,,27/04/2021 08:00,Rua Ernesto Gomes - /PA,03/05/2021 09:00,27/04/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00005/2021,98048505000052021,00001,Eletrônico,Divulgado,"Pregão Eletrônico Prestação de Servi ços Funerários, compreendendo fornecimento de u rna mortuária, paramentação (enfeites), velas, véu e translado destinados a atender as família s carentes deste Município, assistidos pala Sec retaria Municipal de Assistência Social.",00000,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","048/2021         ",Nacional,4,,,27/04/2021 08:00,Rua Ernesto Gomes - /PA,12/05/2021 09:00,27/04/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00005/2021,98048505000052021,00002,Eletrônico,Divulgado,"Pregão Eletrônico Prestação de Servi ços Funerários, compreendendo fornecimento de u rna mortuária, paramentação (enfeites), velas, véu e translado destinados a atender as família s carentes deste Município, assistidos pala Sec retaria Municipal de Assistência Social.",00000,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","048/2021         ",Nacional,4,,,27/04/2021 08:00,Rua Ernesto Gomes - /PA,12/05/2021 09:00,27/04/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00005/2021,98048505000052021,00003,Eletrônico,Divulgado,"Pregão Eletrônico Prestação de Servi ços Funerários, compreendendo fornecimento de u rna mortuária, paramentação (enfeites), velas, véu e translado destinados a atender as família s carentes deste Município, assistidos pala Sec retaria Municipal de Assistência Social.",00000,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","048/2021         ",Nacional,4,,,27/04/2021 08:00,Rua Ernesto Gomes - /PA,12/05/2021 09:00,27/04/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00005/2021,98048505000052021,00004,Eletrônico,Divulgado,"Pregão Eletrônico Prestação de Servi ços Funerários, compreendendo fornecimento de u rna mortuária, paramentação (enfeites), velas, véu e translado destinados a atender as família s carentes deste Município, assistidos pala Sec retaria Municipal de Assistência Social.",00000,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","048/2021         ",Nacional,4,,,27/04/2021 08:00,Rua Ernesto Gomes - /PA,12/05/2021 09:00,27/04/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00006/2021,98048505000062021,00001,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de MATER IAL PARA KIT ENXOVAL DE BEBÊ, para subsidiar os Serviços, Programas e Projetos ofertados pela Secretaria Municipal de Assistência Social dest e município de Maracanã-PA",05240,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","049/2021         ",Nacional,10,,,27/04/2021 08:00,Rua Ernesto Gomes - /PA,10/05/2021 09:00,27/04/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00006/2021,98048505000062021,00008,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de MATER IAL PARA KIT ENXOVAL DE BEBÊ, para subsidiar os Serviços, Programas e Projetos ofertados pela Secretaria Municipal de Assistência Social dest e município de Maracanã-PA",30414,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","049/2021         ",Nacional,10,,,27/04/2021 08:00,Rua Ernesto Gomes - /PA,10/05/2021 09:00,27/04/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00006/2021,98048505000062021,00010,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de MATER IAL PARA KIT ENXOVAL DE BEBÊ, para subsidiar os Serviços, Programas e Projetos ofertados pela Secretaria Municipal de Assistência Social dest e município de Maracanã-PA",45578,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","049/2021         ",Nacional,10,,,27/04/2021 08:00,Rua Ernesto Gomes - /PA,10/05/2021 09:00,27/04/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00006/2021,98048505000062021,00009,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de MATER IAL PARA KIT ENXOVAL DE BEBÊ, para subsidiar os Serviços, Programas e Projetos ofertados pela Secretaria Municipal de Assistência Social dest e município de Maracanã-PA",69043,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","049/2021         ",Nacional,10,,,27/04/2021 08:00,Rua Ernesto Gomes - /PA,10/05/2021 09:00,27/04/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00006/2021,98048505000062021,00007,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de MATER IAL PARA KIT ENXOVAL DE BEBÊ, para subsidiar os Serviços, Programas e Projetos ofertados pela Secretaria Municipal de Assistência Social dest e município de Maracanã-PA",73008,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","049/2021         ",Nacional,10,,,27/04/2021 08:00,Rua Ernesto Gomes - /PA,10/05/2021 09:00,27/04/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00006/2021,98048505000062021,00006,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de MATER IAL PARA KIT ENXOVAL DE BEBÊ, para subsidiar os Serviços, Programas e Projetos ofertados pela Secretaria Municipal de Assistência Social dest e município de Maracanã-PA",76821,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","049/2021         ",Nacional,10,,,27/04/2021 08:00,Rua Ernesto Gomes - /PA,10/05/2021 09:00,27/04/2021 08:00,
