UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Sanea ntes hospitalar,***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000012011/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para futuras e eventuais aquisições de materia is hospitalar de consumo, para sistema de ester ilização de materiais cirúrgicos por vídeo.",***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000012012/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Sanea ntes hospitalar,***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000022011/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para futuras e eventuais aquisições de materia is hospitalar de consumoluvas de procedimento e cirúrgicas.,***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000022012/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventuais e futuras aquisições de materia is para Laboratorio (Agulhas e Tubos para colet a).,***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000032012/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisições futuras e eventuais e Filmes e Produtos Químicos para Radiologia,***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000042011/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,42012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preços para futuras e eventuais contratação de Serviç os de Terapia de Substituição Renal Hemodiáli se e Diálise Peritoneal.,***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000042012/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de filme s Radiologicos,***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000052011/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para futuras e eventuais aquisições de Leite i ntegral UHT, tetrapack.",***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000052012/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,62012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preços para futuras e eventuais aquisições de Fita pa ra Quimica Urinária,***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000062012/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,72012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preços para futuras e eventuais aquisições de Materia is Hospitalar de consumoEquipos para Bom de I nfusão.,***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000072012/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação eventu ais e futuras de Serviços de Radiologia Odontol ógica,***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000082011/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,82012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preços para futuras e eventuais aquisições de Agulhas e Tubos para coleta de sangue à vácuo.,***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000082012/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial hospitalar de consumo.,***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000092011/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,92012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preços paa futuras e eventuais aquisições de Gás Liqu efeito de Petróleo GLP,***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000092012/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição dd mater ial hospitalar de consumo.,***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000102011/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,102012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para eventuais aquisições de produtos e materi ais de limpeza, higienização, higiene pessoal, e aviamentos, diversos.",***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000102012/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial hospitalar de consumo.,***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000112011/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,112012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Futuras e eventuai s aquisições de materiais para acondicionamento e embalagens,***.483.631-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000112012/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,122012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Implantação de Reg istro de Preços para futuras e eventuais aquisi ções de materiais descartáveis de higiene e de higienização, para um período de 12 meses.",***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000122012/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,132011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de carne s, derivados e assemelhados.",***.983.001-**,,6,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000132011/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,132012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Implantação de Reg istro de Preços para futuras e eventuais aquisi ções de produtos químicos para Lavanderia hospi talar, para um período de 12 meses.",***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000132012/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de horti frutigranjeiros.,***.983.001-**,,6,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000142011/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,142012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Implantação de Reg istro de Preços para eventuais e futuras aquisi ções de Instrumentais Cirúrgicos, para Urologia .",***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000142012/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventuais e futura s aquisições de Materiais Hospitalar de Consumo e descartáveis, diversos.",***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000152011/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,152012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Implantação de Reg istro de Preços para futuras e eventuais aquisi ções de Serviços de Análise Histopatológica pós Biópsia Renal (Nefrologia), para um período de 12 meses.",***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000152012/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,162011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Hospitalar de Consumo e Descartável (Luva),***.483.631-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000162011/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,162012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Implantação de Reg istro de Preços para futuras e eventuais aquisi ções de Reagentes para realização de Testes de Hemograma.,***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000162012/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,172011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Materiais Hospital ar de Consumo Descartáveis (Filtro, Cateter)",***.483.631-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000172011/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Implantação de Reg istro de Preços para futuras e eventuais aquisi ções de Reagentes para realização de Testes de Coagulação.,***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000172012/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,182011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para futuras e eventuais aquisições de Reagent es Automatizados para realização de Diagnóstico de Hemoglobinopatias (Teste do Pezinho fase II ).,***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000182011/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,182012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Implantação de Reg istro de Preços para futuras e eventuais aquisi ções de Reagentes para realização de Análise de Provas de VHS.,***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000182012/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,192011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisições futuras e eventuais de Reagent es para Testes de Dosagens Imunológicas e Virol ógicas, para um período de 12 meses.",***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000192011/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Implantação de Reg istro de Preços para futuras e eventuais aquisi ções de materiais e reagentes para realização d e Imunohematologia.,***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000192012/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,202011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisições futuras e eventuais de Serviço s de Radiologia Odontológica.,***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000202011/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,202012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Implantação de Reg istro de Preços para futuras e eventuais aquisi ções de produtos para Lactário e dietas em Gera l.,***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000202012/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,212011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventuais e futuras aquisições de Filtros para Remoção de Leucócitos em concentrado de H emácias e Plaquetas.,***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000212011/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Implantação de Reg istro de Preços para futuras e eventuais aquisi ções de Reagentes para teste de PKU e TSH (test e do pezinho).,***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000212012/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventuais e futuras aquisições de Reagent es para realização de exames para diagnóstico d e Hemoglobinopatias, para 12 meses.",***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000222011/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,222012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Implantação de Reg istro de Preços para futuras e eventuais aquisi ções de materiais e reagentes, manuais, diverso s, para Laboratório.",***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000222012/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preço para eventuais e futuras aquisições de Reagente para Controle de Esterilização, para 12 meses.",***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000232011/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,232012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para futuras e eventuais aquisições de Medicam entos hospitalar diversosOftálmicos e Curativ os.,***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000232012/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,242011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Sistema Registro d e Preços para futuras e eventuais contratações de manutenção corretiva e preventiva de veiculo s.,***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000242011/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,242012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisições futuras e eventuais de materia is de cama, de uso comum e hospitalar.",***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000242012/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,252011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para contratações futuras de Serviços Mecânico s de reparos, manutenção preventiva e corretiva de veiculos automotivos.",***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000252011/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,252012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Implantação de Reg istro de Preços para futuras e eventuais aquisi ções de Filme Radiológico para Tomografia.,***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000252012/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,262011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisições futuras e eventuais de materia is hospitalar de consumo, diversos.",***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000262011/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,262012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Implantação de Reg istro de Preços para futuras e eventuais aquisi ções de Medicamentos hospitalar diversosPsico trópicos; Anestésicos e outros.,***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000262012/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,272011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão Eletrônico no sistema Registro de Preços, para aquisições futuras e eventuais de materiais hospitalar de consumo para Ostomias.",***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000272011/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,272012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Implantação de Reg istro de Preços para eventuais e futuras aquisi ções de Medicamentos hospitalar Antiinfeccios os.,***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000272012/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,282011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão Eletrônico no sistema Registro de Preços, para aquisições futuras e eventuais de Material hospitalar (cir úrgico) de consumo Clip Hemostático.",***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000282011/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,282012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Implantação de Reg istro de Preços para aquisições futuras e event uais de Filtros para Hemoterapia.,***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000282012/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,292011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão eletrônico no Sistema Registro de Preços, para aquisições futuras e eventuais de Reagentes Automatizados para Testes de DosagensBioquímica.",***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000292011/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,292012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Implantação de Reg istro de Preços para futuras e eventuais aquisi ções de Medicamentos hospitalar Antiasmáticos ; antiinflamatórios e Antiespasmódicos.,***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000292012/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,302011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão Eletronico no Sistema Registro de Preços, para aquisições futuras e eventuais de produtos e suplementos a limentares.",***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000302011/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,302012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Implantação de Reg istro de Preços para aquisições futuras e event uais de Medicamentos hospitalar diversos Anti hipertensivos.,***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000302012/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,312011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão Eletrônico no sistema Registro de Preços para aquisições f uturas e eventuais de Medicamentos hospitalar, diversos.",***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000312011/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,312012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Implantação de Reg istro de Preços para aquisições futuras e event uais de materiais para Hemoterapia (Gel Centrif ugação).,***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000312012/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,322011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão Eletrônico no sistema Registro de Preços para aquisições f uturas e eventuais de Medicamentos hospitalar, diversos.",***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000322011/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,322012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Implantação de Reg istro de Preços para aquisições futuras e event uais de Filmes para Tomografia (RX).,***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000322012/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,332011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Pregão eletrônico sistema Registro de Preços para futuras e event uais aquisições de materiais hospitalar para Os tomias.,***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000332011/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,332012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Implantação de Reg istro de Preços para aquisições futuras e event uais de Reagentes e materiais para Hemoterapia.,***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000332012/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,342012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Implantação de Reg istro de Preços para aquisições futuras e event uais de Combustíveis, insumos e serviços automo tivos.",***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000342012/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,352012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Implantação de Reg istro de Preços para futuras e eventuais aquisi ções de materiais de cama.,***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000352012/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,372012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Implantação de Reg istro de Preços para futuras e eventuais aquisi ções de Insumos para Informática.,***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000372012/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,382012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para futuras e eventuais aquisições de Medicam entos hospitalar diversos (Soros, Vitaminas, Nu trições Parenteral...).",***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000382012/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,392012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Implantação de Reg istro de Preços para futuras e eventuais aquisi ções de Gêneros Alimentícios estocáveis diverso s.,***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000392012/itens
