UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160114: 10 BATALHAO DE INFANTARIA,12008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Manobra e Patrulhamento (Material de Mon tanhismo).,***.827.517-**,,6,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160114000012008/itens
160115: 12 CIRCUNSCRICAO DE SERVICO MILITAR,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Restauração da cob ertura do pavilhão principal da 12º CSM em Jui z de Fora,MG",***.998.187-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160115000012011/itens
168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Materiais diversos utilizados em manutenção industrial.,***.864.956-**,,12,47333: Juiz de Fora,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168006000012011/itens
160120: 4. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial elétrico.,***.594.376-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160120000012011/itens
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT.",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem como objeto o registro de preços para eventual contratação de empresa especializada na presta ção de serviços de impressão gráfica (manuais, etiquetas, folders, etc.), conforme detalhado n o anexo I, parte inseparável deste edital, visa ndo suprir a demanda de materiais utilizados na s atividades desenvolvidas dos diversos projeto s geridos pela fadepe.",***.663.346-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925770000012011/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviço de Telefon ia Móvel Pessoal (SMTP),***.795.016-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000012011/itens
153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,12011,"3: CONCORRÊNCIA                                      ",,Menor Preco,,"Serviços gráficos diversos, conforme An exo I, para atender a diversas unidades da Univ ersidade Federal de Juiz de Fora.",***.407.686-**,,12,47333: Juiz de Fora,MG,,26237: UNIVERSIDADE FEDERAL DE JUIZ DE FORA,,/licitacoes/id/irp/153061000012011/itens
160110: COLEGIO MILITAR DE JUIZ DE FORA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial quimico para tratamento de água de píscina.,***.214.886-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160110000012011/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de material de Expediente fins atender o Coman do da 4ª Brigada de Infantaria Motorizada e Org anizações Militares da Guarnição de Juiz de For a.,***.581.807-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000012011/itens
160116: 17 BATALHAO LOGISTICO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Prestação de Servi ço de Transporte de Militares.,***.621.247-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160116000012011/itens
160116: 17 BATALHAO LOGISTICO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico A aquisição de mat erial para manutenção de veículos, peças e comp onentes genuínos ou originais",***.621.247-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160116000012012/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Expediente,***.016.526-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000012012/itens
160110: COLEGIO MILITAR DE JUIZ DE FORA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Prestação de servi ços de transpote intermunicipal e interestadual,***.214.886-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160110000012012/itens
"158414: INST.F.ED.,CIENC.E TEC DO SUD.DE MG/C.J.FORA",12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de divis órias para construção de gabinetes para profess ores.,***.113.726-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158414000012012/itens
153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de serviços de locaç ão e entrega de microcomputadores portáteis, de modo a atender o Centro de Políticas Públicas e Avaliação da EducaçãoCAEd, na execução do Programa Internacional para Avaliação de Estuda ntesPISA DA UFJF",***.969.286-**,,4,47333: Juiz de Fora,MG,,26237: UNIVERSIDADE FEDERAL DE JUIZ DE FORA,,/licitacoes/id/irp/153061000012012/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Gêneros de Aliment ação,***.833.639-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000012012/itens
150231: HOSPITAL UNIVERSITÁRIO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preço para eventual aquisição de material farmacológi cos ( Beclometasona Dipropionato, Retinol, Ácid o Ursodesoxicólico, etc) para o Hospital Univer sitário da UFJF.",***.998.076-**,,12,47333: Juiz de Fora,MG,,26237: UNIVERSIDADE FEDERAL DE JUIZ DE FORA,,/licitacoes/id/irp/150231000012012/itens
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT.",12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual prestação de serviços de no forn ecimento de lanches, para atender ao Projeto Nú cleo Programa Minas Olímpica.",***.439.408-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925770000012012/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Formação de Regist ro de Preços para aquisição de REAGENTES e INSU MOS para o aparelho de gasometria HEMOGASOMET RO KOPENHAGEM ABL835, conforme especificações d escritas no Termo de Referência Anexo I do Ed ital.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000012012/itens
168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Material de higien e e lilmpeza.,***.995.876-**,,12,47333: Juiz de Fora,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168006000012012/itens
160114: 10 BATALHAO DE INFANTARIA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O presente Pregão eletrônico tem por objeto a implantação de Sist ema de Registro de Preços, pelo prazo de 12 (do ze) meses, para eventual contratação de empresa prestadora de serviço doméstico (lavanderia).",***.791.106-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160114000012012/itens
160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial Elétrico e Eletrônico,***.236.166-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160117000012012/itens
925894: COMPANHIA DE SANEAMENTO MUNICIPAL,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Implantação do Sis tema de Registro de Preços, pelo prazo de 12 (d oze) meses, para eventual aquisição de tubo PVC ocre JE coletor sanitário DN 400 MM para a CES AMA.",***.022.786-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925894000012012/itens
925894: COMPANHIA DE SANEAMENTO MUNICIPAL,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de bobin as em papel térmico para emissão de fatura de s erviços de saneamento.,***.022.786-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925894000022011/itens
168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Trata-se-ão de con tratações diversas (chamados de coletas), dentr o do território nacional, que envolverão a IMBE L / FJF, sua sede e filiais, fornecedores e cli entes. Serão quaisquer cargas de pequeno, médio e grande porte de materiais comuns à sociedade e outros demandarão respeito absoluto à legisl ação vigente quanto ao seu sigilo e risco.",***.864.956-**,,12,47333: Juiz de Fora,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168006000022011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Próte ses Auditivas.,***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000022011/itens
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT.",22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de Serviço de Gerenciamento de Abastecimento d e Combustíveis através da implantação e operaçã o de um sistema informatizado/integrado com uti lização de cartões magnéticos ou com chip, via WEB, propiciando à FADEPE gestão e controle das informações, nos quantitativos e especificaçõe s conforme edital.",***.439.408-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925770000022011/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Hospedagem, Manute nção e Suporte Técnico para o software de gestã o de bibliotecas PHL Elysio",***.795.016-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000022011/itens
153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preço para eventual fornecimento de materiais odontot ógicos, de modo a atender a Faculdade de Odonto logia, da Universidade Federal de Juiz de Fora.",***.914.776-**,,12,47333: Juiz de Fora,MG,,26237: UNIVERSIDADE FEDERAL DE JUIZ DE FORA,,/licitacoes/id/irp/153061000022011/itens
"158414: INST.F.ED.,CIENC.E TEC DO SUD.DE MG/C.J.FORA",22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Equip amentos de Informática para atender a demanad a dvinda dp projeto de infraestrutura de TI do ca mpus Juiz de Fora e aquisição de tablets para a rede e-tec.,***.195.906-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158414000022011/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de pes soa jurídica especializada no fornecimento de m aterial de Informática para atender ao Comando da 4ª Brigada de Infantaria Motorizada e Organi zações Militares da Guarnição de Juiz de Fora.,***.067.566-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000022011/itens
160116: 17 BATALHAO LOGISTICO,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de intendência,***.621.247-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160116000022011/itens
160116: 17 BATALHAO LOGISTICO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Prestação de servi ço técnico de manutenção de viaturas automotore s das Organizações Militares subordinadas à 4ª Região Militar e à 4ª Brigada de Infantaria Mot orizada, incluindo a aplicação e/ou forneciment o de peças e acessórios de reposição.",***.157.046-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160116000022012/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Expediente,***.016.526-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000022012/itens
"158414: INST.F.ED.,CIENC.E TEC DO SUD.DE MG/C.J.FORA",22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada para a realização de solenid ades de encerramento dos semestres letivos, con forme condições, quantidades e exigências estab elecidas neste instrumento.",***.615.756-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158414000022012/itens
160110: COLEGIO MILITAR DE JUIZ DE FORA,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Prestação de servi ço de transporte municipal e interestadual.,***.214.886-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160110000022012/itens
153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico O registro de preç os para eventual contratação de seerviços de tr anscrição de cadernos de teste de braile e post erior impressão para atender o Centro de Políti cas Públicas e Avaliação da EduacaçãoCAED da UFJF,***.969.286-**,,12,47333: Juiz de Fora,MG,,26237: UNIVERSIDADE FEDERAL DE JUIZ DE FORA,,/licitacoes/id/irp/153061000022012/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico SRP Gêneros Alim entícios,***.833.639-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000022012/itens
150231: HOSPITAL UNIVERSITÁRIO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preço para eventual aquisição de materiais farmacológ icos ( Beclometasona Dipropionato, Retinol, Áci do Ursodesoxicólico, etc) para o Hospital Unive rsitário da UFJF.",***.998.076-**,,12,47333: Juiz de Fora,MG,,26237: UNIVERSIDADE FEDERAL DE JUIZ DE FORA,,/licitacoes/id/irp/150231000022012/itens
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT.",22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para fornecimento de serviços de impressão e p rintagem de CDs e DVDs.,***.457.806-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925770000022012/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Fornação de Regist ro de Preços para eventual aquisição de SUPLEME NTOS E DIETAS ENTERAIS , conforme especificaçõe s constantes no Termo de Referência Anexo I d o Edital.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000022012/itens
160120: 4. DEPOSITO DE SUPRIMENTO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Prestação de servi ço de manutenção preventiva e corretiva de câma ras frigoríficas, e equipamento de refrigeração de caminhões frigoríficos.",***.594.376-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160120000022012/itens
168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Materiais de Expediente Escritório,***.516.546-**,,12,47333: Juiz de Fora,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168006000022012/itens
925894: COMPANHIA DE SANEAMENTO MUNICIPAL,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Implantação do Sis tema de Registro de Preços, pelo prazo de 12 (d oze) meses, para eventual aquisição de diversos tubos em PVC para a CESAMA",***.022.786-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925894000022012/itens
925894: COMPANHIA DE SANEAMENTO MUNICIPAL,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Implantação do Sis tema de Registro de Preços, pelo prazo de 12 (d oze) meses, para eventual aquisição de materiai s de ligaçãoTE de serviço integrado articula dopara a CESAMA.",***.022.786-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925894000032011/itens
168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Combustíveis para veículos automotivos.,***.864.956-**,,12,47333: Juiz de Fora,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168006000032011/itens
160115: 12 CIRCUNSCRICAO DE SERVICO MILITAR,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviço de restaur ação da cobertura do pavilhão principal da 12 C ircunscrição do Serviço Militar,***.998.187-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160115000032011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e materiais farmacológicos.,***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000032011/itens
150231: HOSPITAL UNIVERSITÁRIO,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Estante de AÇO DE SMONTÁVEL, ABERTA COM REFORÇOS EM ´X´, SENDO 01 EM CADA LATERAL E 01 NO FUNDO, COM 06 PRATELEI RAS APTAS A SUPORTAR CARGA DE 96 KG/PRAT (UNIFO RMEMENTE DISTRIBUIDOS) COLUNAS PERFURADAS DE 50 EM 50 MM, COM ABAS MEDINDO30X30MM EM CHAPA 1 6.PRATELEIRAS EM CHAPA DE AÇO 24 COM 01 REFORÇO OMEGA C/ 2 DOBRAS. TODAS AS PEÇAS C/ TRATAMENT O QUIMICO PROTETIVO ATÉ FORMAR-SE UMA PELÍCULA CRISTALIZADA P/ PROTEÇÃO TOTAL DE CHAPA. PINTUR A ELETROSTÁTICA C/ APLICAÇÃO DE CAMADAS",***.425.826-**,,12,47333: Juiz de Fora,MG,,26237: UNIVERSIDADE FEDERAL DE JUIZ DE FORA,,/licitacoes/id/irp/150231000032011/itens
153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,32011,"3: CONCORRÊNCIA                                      ",,Menor Preco,,Contratação de empresa para prestação d e serviços gráficos (banner),***.407.686-**,,12,47333: Juiz de Fora,MG,,26237: UNIVERSIDADE FEDERAL DE JUIZ DE FORA,,/licitacoes/id/irp/153061000032011/itens
"158414: INST.F.ED.,CIENC.E TEC DO SUD.DE MG/C.J.FORA",32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais diversos para manutenção e conservação das instalações do Instituto.,***.195.906-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158414000032011/itens
160116: 17 BATALHAO LOGISTICO,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Permanente Ferramental para Oficina de Ve ículos,***.719.808-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160116000032011/itens
160116: 17 BATALHAO LOGISTICO,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial para manutenção e conservação das instalaçõ es físicas,***.621.247-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160116000032012/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviços diversos de manutenção e conservação de bens imóveis.,***.016.526-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000032012/itens
"158414: INST.F.ED.,CIENC.E TEC DO SUD.DE MG/C.J.FORA",32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de suprimentos para impressoras para atender a s demandas do IF Sudeste MG campus Juiz de Fo ra.,***.113.726-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158414000032012/itens
160110: COLEGIO MILITAR DE JUIZ DE FORA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Prestação de servi ço de transporte municipal e interestadual.,***.214.886-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160110000032012/itens
153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contração de servi ços de locação de veículos com motorista para a tender ao campus avançado da UFJF, em Governado r Valadares",***.663.346-**,,12,47333: Juiz de Fora,MG,,26237: UNIVERSIDADE FEDERAL DE JUIZ DE FORA,,/licitacoes/id/irp/153061000032012/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Água Mineral e Gás GLP,***.678.886-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000032012/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Formação de Regist ro de Preços para Aquisição de Material Laborat orialKITS DE DOSAGEM HORMONAL E IMUNOENSAIO, pela metodologia de ELETROQUIMIOLUMINESCENCIA, com fornecimento de equipamento em comodato, a o Hospital Geral de Juiz de Fora (HGeJF) confor me condições e especificações descritas no Term o de Referência Anexo I do Edital.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000032012/itens
160120: 4. DEPOSITO DE SUPRIMENTO,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição material expediente,***.594.376-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160120000032012/itens
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT.",32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Fornecimento de ág ua mineral natural, sem gás, acondicionada em g arrafões plásticos transparentes de 20 (vinte) litros, com tampa de pressão e lacre.",***.457.806-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925770000032012/itens
168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de higiene e limpeza.,***.995.876-**,,12,47333: Juiz de Fora,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168006000032012/itens
925894: COMPANHIA DE SANEAMENTO MUNICIPAL,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Implantação do Sis tema de Registro de Preços, pelo prazo de 12 (d oze) meses, para eventual aquisição de produtos a base de ortopolifosfatos para a CESAMA",***.022.786-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925894000032012/itens
925894: COMPANHIA DE SANEAMENTO MUNICIPAL,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Implantação do Sis tema de Registro de Preços, pelo prazo de 12 (d oze) meses, para eventual aquisição de diversos materiais em ferro fundido para a CESAMA",***.022.786-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925894000042011/itens
168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Materiais de infor mática.,***.864.956-**,,12,47333: Juiz de Fora,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168006000042011/itens
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT.",42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual contratação de empresa especiali zada em locação mensal de veículo automotor com motorista, visando atender aos diversos projet os geridos pela FADEPE",***.663.346-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925770000042011/itens
160120: 4. DEPOSITO DE SUPRIMENTO,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e limpeza,***.594.376-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160120000042011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de equipamentos médico-odonto-h ospitalares, para o Hospital Geral de Juiz de F ora, conforme especificações do Termo de Referê ncia.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000042011/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Prestação de servi ços de chaveiro,***.678.886-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000042011/itens
153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de lu va cirurgica, luva para procedimentos, etc para atender as demandas da Faculdade de Odontologi a da Universidade Federal de Juiz de Fora.",***.407.686-**,,12,47333: Juiz de Fora,MG,,26237: UNIVERSIDADE FEDERAL DE JUIZ DE FORA,,/licitacoes/id/irp/153061000042011/itens
