UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160486: 3 CENTRO DE TELEMATICA DO EXERCITO,12008,"5: PREGÃO                                            ",00002/2008,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de equipamentos e mate rial de processamento de dados,***.074.728-**,"EVANDRO FÁBIO STEPHANO                                                                        ",4,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160486000012008/itens
160486: 3 CENTRO DE TELEMATICA DO EXERCITO,12008,"5: PREGÃO                                            ",00002/2008,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de equipamentos e mate rial de processamento de dados,***.074.728-**,"EVANDRO FÁBIO STEPHANO                                                                        ",4,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160486000012008/itens
160486: 3 CENTRO DE TELEMATICA DO EXERCITO,12008,"5: PREGÃO                                            ",00002/2008,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de equipamentos e mate rial de processamento de dados,***.074.728-**,"EVANDRO FÁBIO STEPHANO                                                                        ",4,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160486000012008/itens
160486: 3 CENTRO DE TELEMATICA DO EXERCITO,12008,"5: PREGÃO                                            ",00002/2008,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de equipamentos e mate rial de processamento de dados,***.074.728-**,"EVANDRO FÁBIO STEPHANO                                                                        ",4,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160486000012008/itens
160486: 3 CENTRO DE TELEMATICA DO EXERCITO,12008,"5: PREGÃO                                            ",00002/2008,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de equipamentos e mate rial de processamento de dados,***.074.728-**,"EVANDRO FÁBIO STEPHANO                                                                        ",4,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160486000012008/itens
160486: 3 CENTRO DE TELEMATICA DO EXERCITO,12008,"5: PREGÃO                                            ",00002/2008,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de equipamentos e mate rial de processamento de dados,***.074.728-**,"EVANDRO FÁBIO STEPHANO                                                                        ",4,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160486000012008/itens
160486: 3 CENTRO DE TELEMATICA DO EXERCITO,12008,"5: PREGÃO                                            ",00002/2008,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de equipamentos e mate rial de processamento de dados,***.074.728-**,"EVANDRO FÁBIO STEPHANO                                                                        ",4,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160486000012008/itens
160486: 3 CENTRO DE TELEMATICA DO EXERCITO,12008,"5: PREGÃO                                            ",00002/2008,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de equipamentos e mate rial de processamento de dados,***.074.728-**,"EVANDRO FÁBIO STEPHANO                                                                        ",4,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160486000012008/itens
160486: 3 CENTRO DE TELEMATICA DO EXERCITO,12008,"5: PREGÃO                                            ",00002/2008,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de equipamentos e mate rial de processamento de dados,***.074.728-**,"EVANDRO FÁBIO STEPHANO                                                                        ",4,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160486000012008/itens
160486: 3 CENTRO DE TELEMATICA DO EXERCITO,12008,"5: PREGÃO                                            ",00002/2008,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de equipamentos e mate rial de processamento de dados,***.074.728-**,"EVANDRO FÁBIO STEPHANO                                                                        ",4,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160486000012008/itens
160486: 3 CENTRO DE TELEMATICA DO EXERCITO,12008,"5: PREGÃO                                            ",00002/2008,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de equipamentos e mate rial de processamento de dados,***.074.728-**,"EVANDRO FÁBIO STEPHANO                                                                        ",4,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160486000012008/itens
160486: 3 CENTRO DE TELEMATICA DO EXERCITO,12008,"5: PREGÃO                                            ",00002/2008,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de equipamentos e mate rial de processamento de dados,***.074.728-**,"EVANDRO FÁBIO STEPHANO                                                                        ",4,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160486000012008/itens
160486: 3 CENTRO DE TELEMATICA DO EXERCITO,12008,"5: PREGÃO                                            ",00002/2008,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de equipamentos e mate rial de processamento de dados,***.074.728-**,"EVANDRO FÁBIO STEPHANO                                                                        ",4,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160486000012008/itens
160486: 3 CENTRO DE TELEMATICA DO EXERCITO,12008,"5: PREGÃO                                            ",00002/2008,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de equipamentos e mate rial de processamento de dados,***.074.728-**,"EVANDRO FÁBIO STEPHANO                                                                        ",4,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160486000012008/itens
160486: 3 CENTRO DE TELEMATICA DO EXERCITO,12008,"5: PREGÃO                                            ",00002/2008,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de equipamentos e mate rial de processamento de dados,***.074.728-**,"EVANDRO FÁBIO STEPHANO                                                                        ",4,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160486000012008/itens
160486: 3 CENTRO DE TELEMATICA DO EXERCITO,12008,"5: PREGÃO                                            ",00002/2008,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de equipamentos e mate rial de processamento de dados,***.074.728-**,"EVANDRO FÁBIO STEPHANO                                                                        ",4,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160486000012008/itens
160486: 3 CENTRO DE TELEMATICA DO EXERCITO,12008,"5: PREGÃO                                            ",00002/2008,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de equipamentos e mate rial de processamento de dados,***.074.728-**,"EVANDRO FÁBIO STEPHANO                                                                        ",4,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160486000012008/itens
160486: 3 CENTRO DE TELEMATICA DO EXERCITO,12008,"5: PREGÃO                                            ",00002/2008,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de equipamentos e mate rial de processamento de dados,***.074.728-**,"EVANDRO FÁBIO STEPHANO                                                                        ",4,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160486000012008/itens
160486: 3 CENTRO DE TELEMATICA DO EXERCITO,12008,"5: PREGÃO                                            ",00002/2008,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de equipamentos e mate rial de processamento de dados,***.074.728-**,"EVANDRO FÁBIO STEPHANO                                                                        ",4,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160486000012008/itens
160486: 3 CENTRO DE TELEMATICA DO EXERCITO,12008,"5: PREGÃO                                            ",00002/2008,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de equipamentos e mate rial de processamento de dados,***.074.728-**,"EVANDRO FÁBIO STEPHANO                                                                        ",4,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160486000012008/itens
160486: 3 CENTRO DE TELEMATICA DO EXERCITO,12008,"5: PREGÃO                                            ",00002/2008,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de equipamentos e mate rial de processamento de dados,***.074.728-**,"EVANDRO FÁBIO STEPHANO                                                                        ",4,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160486000012008/itens
160486: 3 CENTRO DE TELEMATICA DO EXERCITO,12008,"5: PREGÃO                                            ",00002/2008,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de equipamentos e mate rial de processamento de dados,***.074.728-**,"EVANDRO FÁBIO STEPHANO                                                                        ",4,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160486000012008/itens
160486: 3 CENTRO DE TELEMATICA DO EXERCITO,12008,"5: PREGÃO                                            ",00002/2008,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de equipamentos e mate rial de processamento de dados,***.074.728-**,"EVANDRO FÁBIO STEPHANO                                                                        ",4,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160486000012008/itens
160486: 3 CENTRO DE TELEMATICA DO EXERCITO,12008,"5: PREGÃO                                            ",00002/2008,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de equipamentos e mate rial de processamento de dados,***.074.728-**,"EVANDRO FÁBIO STEPHANO                                                                        ",4,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160486000012008/itens
160486: 3 CENTRO DE TELEMATICA DO EXERCITO,12008,"5: PREGÃO                                            ",00002/2008,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de equipamentos e mate rial de processamento de dados,***.074.728-**,"EVANDRO FÁBIO STEPHANO                                                                        ",4,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160486000012008/itens
160486: 3 CENTRO DE TELEMATICA DO EXERCITO,12008,"5: PREGÃO                                            ",00002/2008,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de equipamentos e mate rial de processamento de dados,***.074.728-**,"EVANDRO FÁBIO STEPHANO                                                                        ",4,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160486000012008/itens
160486: 3 CENTRO DE TELEMATICA DO EXERCITO,12008,"5: PREGÃO                                            ",00002/2008,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de equipamentos e mate rial de processamento de dados,***.074.728-**,"EVANDRO FÁBIO STEPHANO                                                                        ",4,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160486000012008/itens
160486: 3 CENTRO DE TELEMATICA DO EXERCITO,12008,"5: PREGÃO                                            ",00002/2008,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de equipamentos e mate rial de processamento de dados,***.074.728-**,"EVANDRO FÁBIO STEPHANO                                                                        ",4,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160486000012008/itens
160486: 3 CENTRO DE TELEMATICA DO EXERCITO,12008,"5: PREGÃO                                            ",00002/2008,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de equipamentos e mate rial de processamento de dados,***.074.728-**,"EVANDRO FÁBIO STEPHANO                                                                        ",4,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160486000012008/itens
160486: 3 CENTRO DE TELEMATICA DO EXERCITO,12008,"5: PREGÃO                                            ",00002/2008,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de equipamentos e mate rial de processamento de dados,***.074.728-**,"EVANDRO FÁBIO STEPHANO                                                                        ",4,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160486000012008/itens
160486: 3 CENTRO DE TELEMATICA DO EXERCITO,12008,"5: PREGÃO                                            ",00002/2008,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de equipamentos e mate rial de processamento de dados,***.074.728-**,"EVANDRO FÁBIO STEPHANO                                                                        ",4,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160486000012008/itens
160486: 3 CENTRO DE TELEMATICA DO EXERCITO,12008,"5: PREGÃO                                            ",00002/2008,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de equipamentos e mate rial de processamento de dados,***.074.728-**,"EVANDRO FÁBIO STEPHANO                                                                        ",4,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160486000012008/itens
254431: CENTRO DE INFOR. CIENTIFICAS E TECNOLOGICA,12011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de equipamentos de informática.,***.334.897-**,"Erika Teixeira                                                                                ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254431000012011/itens
254431: CENTRO DE INFOR. CIENTIFICAS E TECNOLOGICA,12011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de equipamentos de informática.,***.334.897-**,"Erika Teixeira                                                                                ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254431000012011/itens
254431: CENTRO DE INFOR. CIENTIFICAS E TECNOLOGICA,12011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de equipamentos de informática.,***.334.897-**,"Erika Teixeira                                                                                ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254431000012011/itens
254431: CENTRO DE INFOR. CIENTIFICAS E TECNOLOGICA,12011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de equipamentos de informática.,***.334.897-**,"Erika Teixeira                                                                                ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254431000012011/itens
254431: CENTRO DE INFOR. CIENTIFICAS E TECNOLOGICA,12011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de equipamentos de informática.,***.334.897-**,"Erika Teixeira                                                                                ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254431000012011/itens
254431: CENTRO DE INFOR. CIENTIFICAS E TECNOLOGICA,12011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de equipamentos de informática.,***.334.897-**,"Erika Teixeira                                                                                ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254431000012011/itens
254431: CENTRO DE INFOR. CIENTIFICAS E TECNOLOGICA,12011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de equipamentos de informática.,***.334.897-**,"Erika Teixeira                                                                                ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254431000012011/itens
254431: CENTRO DE INFOR. CIENTIFICAS E TECNOLOGICA,12011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de equipamentos de informática.,***.334.897-**,"Erika Teixeira                                                                                ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254431000012011/itens
254431: CENTRO DE INFOR. CIENTIFICAS E TECNOLOGICA,12011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de equipamentos de informática.,***.334.897-**,"Erika Teixeira                                                                                ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254431000012011/itens
254431: CENTRO DE INFOR. CIENTIFICAS E TECNOLOGICA,12011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de equipamentos de informática.,***.334.897-**,"Erika Teixeira                                                                                ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254431000012011/itens
254431: CENTRO DE INFOR. CIENTIFICAS E TECNOLOGICA,12011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de equipamentos de informática.,***.334.897-**,"Erika Teixeira                                                                                ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254431000012011/itens
254431: CENTRO DE INFOR. CIENTIFICAS E TECNOLOGICA,12011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de equipamentos de informática.,***.334.897-**,"Erika Teixeira                                                                                ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254431000012011/itens
254431: CENTRO DE INFOR. CIENTIFICAS E TECNOLOGICA,12011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de equipamentos de informática.,***.334.897-**,"Erika Teixeira                                                                                ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254431000012011/itens
254431: CENTRO DE INFOR. CIENTIFICAS E TECNOLOGICA,12011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de equipamentos de informática.,***.334.897-**,"Erika Teixeira                                                                                ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254431000012011/itens
254431: CENTRO DE INFOR. CIENTIFICAS E TECNOLOGICA,12011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de equipamentos de informática.,***.334.897-**,"Erika Teixeira                                                                                ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254431000012011/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente em proveito da OM,***.855.516-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000012012/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente em proveito da OM,***.855.516-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000012012/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente em proveito da OM,***.855.516-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000012012/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente em proveito da OM,***.855.516-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000012012/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente em proveito da OM,***.855.516-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000012012/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente em proveito da OM,***.855.516-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000012012/itens
782802: CENTRO DE INTENDENCIA DA MARINHA EM SALVADOR,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão eletrônico para Registro de Preços visando á aquisição, ev entual e futura, de material de informática par a suprir as necessidades das Organizaçoss Milit ares subordinadas ao Comando do 2º Distrito Nav al, bem como aos navios em trânsito na área, co nforme Termo de Referência nº 15/2011/CeIMSa.",***.989.835-**,,12,38490: Salvador,BA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/782802000012012/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente em proveito da OM,***.855.516-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000012012/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente em proveito da OM,***.855.516-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000012012/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente em proveito da OM,***.855.516-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000012012/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente em proveito da OM,***.855.516-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000012012/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente em proveito da OM,***.855.516-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000012012/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente em proveito da OM,***.855.516-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000012012/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente em proveito da OM,***.855.516-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000012012/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente em proveito da OM,***.855.516-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000012012/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente em proveito da OM,***.855.516-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000012012/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente em proveito da OM,***.855.516-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000012012/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente em proveito da OM,***.855.516-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000012012/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente em proveito da OM,***.855.516-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000012012/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente em proveito da OM,***.855.516-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000012012/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente em proveito da OM,***.855.516-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000012012/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente em proveito da OM,***.855.516-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000012012/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente em proveito da OM,***.855.516-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000012012/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente em proveito da OM,***.855.516-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000012012/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente em proveito da OM,***.855.516-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000012012/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente em proveito da OM,***.855.516-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000012012/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente em proveito da OM,***.855.516-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000012012/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente em proveito da OM,***.855.516-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000012012/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente em proveito da OM,***.855.516-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000012012/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente em proveito da OM,***.855.516-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000012012/itens
