UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
153261: HOSPITAL CLINICAS/UFMG,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento parce lado de material médico hospitalar,***.454.596-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153261000022012/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Constituição de At a de Registro de Preços para Fornecimento Futur o de Material de Consumo Hospitalar, Odontológi co, Video e Foto, Laboratorial, Rouparia e Outr os.",***.265.702-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000042012/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Constituição de At a de Registro de Preços para Fornecimento Futur o de Material de Consumo Hospitalar, Odontológi co, Video e Foto, Laboratorial, Rouparia e Outr os.",***.265.702-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000042012/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Constituição de At a de Registro de Preços para Fornecimento Futur o de Material de Consumo Hospitalar, Odontológi co, Video e Foto, Laboratorial, Rouparia e Outr os.",***.265.702-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000042012/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Constituição de At a de Registro de Preços para Fornecimento Futur o de Material de Consumo Hospitalar, Odontológi co, Video e Foto, Laboratorial, Rouparia e Outr os.",***.265.702-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000042012/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Constituição de At a de Registro de Preços para Fornecimento Futur o de Material de Consumo Hospitalar, Odontológi co, Video e Foto, Laboratorial, Rouparia e Outr os.",***.265.702-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000042012/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Constituição de At a de Registro de Preços para Fornecimento Futur o de Material de Consumo Hospitalar, Odontológi co, Video e Foto, Laboratorial, Rouparia e Outr os.",***.265.702-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000042012/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Constituição de At a de Registro de Preços para Fornecimento Futur o de Material de Consumo Hospitalar, Odontológi co, Video e Foto, Laboratorial, Rouparia e Outr os.",***.265.702-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000042012/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Constituição de At a de Registro de Preços para Fornecimento Futur o de Material de Consumo Hospitalar, Odontológi co, Video e Foto, Laboratorial, Rouparia e Outr os.",***.265.702-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000042012/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Constituição de At a de Registro de Preços para Fornecimento Futur o de Material de Consumo Hospitalar, Odontológi co, Video e Foto, Laboratorial, Rouparia e Outr os.",***.265.702-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000042012/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Constituição de At a de Registro de Preços para Fornecimento Futur o de Material de Consumo Hospitalar, Odontológi co, Video e Foto, Laboratorial, Rouparia e Outr os.",***.265.702-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000042012/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Constituição de At a de Registro de Preços para Fornecimento Futur o de Material de Consumo Hospitalar, Odontológi co, Video e Foto, Laboratorial, Rouparia e Outr os.",***.265.702-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000042012/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Constituição de At a de Registro de Preços para Fornecimento Futur o de Material de Consumo Hospitalar, Odontológi co, Video e Foto, Laboratorial, Rouparia e Outr os.",***.265.702-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000042012/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Constituição de At a de Registro de Preços para Fornecimento Futur o de Material de Consumo Hospitalar, Odontológi co, Video e Foto, Laboratorial, Rouparia e Outr os.",***.265.702-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000042012/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Constituição de At a de Registro de Preços para Fornecimento Futur o de Material de Consumo Hospitalar, Odontológi co, Video e Foto, Laboratorial, Rouparia e Outr os.",***.265.702-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000042012/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Constituição de At a de Registro de Preços para Fornecimento Futur o de Material de Consumo Hospitalar, Odontológi co, Video e Foto, Laboratorial, Rouparia e Outr os.",***.265.702-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000042012/itens
120101: BASE AÉREA DE NATAL,52011,"5: PREGÃO                                            ",00005/2011,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais médico-hospitalares, para atender às neces sidades do Esquadrão de Saúde da Base Aérea de Natal (BANT).",***.266.173-**,"LETÍCIA MOTA SOUZA                                                                            ",12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000052011/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,62012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial Médico Hospitalar (Aerocamara Retrátil e Ou tros).,***.855.707-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000062012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,82010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de material de consumo hospitalar (agulhas, cateteres, seringas) em p roveito do Serviço de Farmácia do HMilAPA, conf orme condições, quantidades e exigências estabe lecidas no Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000082010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,82010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de material de consumo hospitalar (agulhas, cateteres, seringas) em p roveito do Serviço de Farmácia do HMilAPA, conf orme condições, quantidades e exigências estabe lecidas no Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000082010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,82010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de material de consumo hospitalar (agulhas, cateteres, seringas) em p roveito do Serviço de Farmácia do HMilAPA, conf orme condições, quantidades e exigências estabe lecidas no Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000082010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,82010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de material de consumo hospitalar (agulhas, cateteres, seringas) em p roveito do Serviço de Farmácia do HMilAPA, conf orme condições, quantidades e exigências estabe lecidas no Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000082010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,82010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de material de consumo hospitalar (agulhas, cateteres, seringas) em p roveito do Serviço de Farmácia do HMilAPA, conf orme condições, quantidades e exigências estabe lecidas no Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000082010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,82010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de material de consumo hospitalar (agulhas, cateteres, seringas) em p roveito do Serviço de Farmácia do HMilAPA, conf orme condições, quantidades e exigências estabe lecidas no Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000082010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,82010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de material de consumo hospitalar (agulhas, cateteres, seringas) em p roveito do Serviço de Farmácia do HMilAPA, conf orme condições, quantidades e exigências estabe lecidas no Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000082010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,82010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de material de consumo hospitalar (agulhas, cateteres, seringas) em p roveito do Serviço de Farmácia do HMilAPA, conf orme condições, quantidades e exigências estabe lecidas no Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000082010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,82010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de material de consumo hospitalar (agulhas, cateteres, seringas) em p roveito do Serviço de Farmácia do HMilAPA, conf orme condições, quantidades e exigências estabe lecidas no Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000082010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,82010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de material de consumo hospitalar (agulhas, cateteres, seringas) em p roveito do Serviço de Farmácia do HMilAPA, conf orme condições, quantidades e exigências estabe lecidas no Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000082010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,82010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de material de consumo hospitalar (agulhas, cateteres, seringas) em p roveito do Serviço de Farmácia do HMilAPA, conf orme condições, quantidades e exigências estabe lecidas no Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000082010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,82010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de material de consumo hospitalar (agulhas, cateteres, seringas) em p roveito do Serviço de Farmácia do HMilAPA, conf orme condições, quantidades e exigências estabe lecidas no Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000082010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,82010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de material de consumo hospitalar (agulhas, cateteres, seringas) em p roveito do Serviço de Farmácia do HMilAPA, conf orme condições, quantidades e exigências estabe lecidas no Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000082010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,82010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de material de consumo hospitalar (agulhas, cateteres, seringas) em p roveito do Serviço de Farmácia do HMilAPA, conf orme condições, quantidades e exigências estabe lecidas no Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000082010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,82010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de material de consumo hospitalar (agulhas, cateteres, seringas) em p roveito do Serviço de Farmácia do HMilAPA, conf orme condições, quantidades e exigências estabe lecidas no Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000082010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,82010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de material de consumo hospitalar (agulhas, cateteres, seringas) em p roveito do Serviço de Farmácia do HMilAPA, conf orme condições, quantidades e exigências estabe lecidas no Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000082010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,82010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de material de consumo hospitalar (agulhas, cateteres, seringas) em p roveito do Serviço de Farmácia do HMilAPA, conf orme condições, quantidades e exigências estabe lecidas no Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000082010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,82010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de material de consumo hospitalar (agulhas, cateteres, seringas) em p roveito do Serviço de Farmácia do HMilAPA, conf orme condições, quantidades e exigências estabe lecidas no Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000082010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,82010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de material de consumo hospitalar (agulhas, cateteres, seringas) em p roveito do Serviço de Farmácia do HMilAPA, conf orme condições, quantidades e exigências estabe lecidas no Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000082010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,82010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de material de consumo hospitalar (agulhas, cateteres, seringas) em p roveito do Serviço de Farmácia do HMilAPA, conf orme condições, quantidades e exigências estabe lecidas no Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000082010/itens
