Código,Nome do Órgão,Código Tipo Adm,Código Tipo Esfera,Código Tipo Poder,Ativo
20604,INSTITUTO BRASILEIRO DE TURISMO,3,,0,Sim
54000,MINISTERIO DO TURISMO - MTUR,1,Federal,0,Sim
54901,FUNDO GERAL DE TURISMO-FUNGETUR/METUR,7,,0,Sim
95435,PMSP - SÃO PAULO TURISMO (SPTURIS),5,Municipal,0,Sim
95459,PMSP - SECRETARIA MUNICIPAL DE TURISMO,12,Municipal,0,Sim
95516,ESP-SECRETARIA DE TURISMO E VIAGENS,11,Estadual,0,Sim
95523,ESP-CIA. PTA DE EVENTOS E TURISMO-CPETUR,6,Estadual,0,Sim
96596,SEC MUN. DE EDU CULT  LAZER  DESP. E TURISMO,12,Municipal,0,Sim
97329,AGÊNCIA MUNICIPAL TURISMO EVENT.LAZER GOIANIA,3,Municipal,0,Sim
97438,SECRETARIA DE ESTADO DE TURISMO DO DF,11,Estadual,0,Sim
98799,"FUN.UBERLANDENSE DO TURISMO, ESPORTE E LAZER",4,Municipal,0,Sim
98841,SECRETARIA MUN.CULT.DESP.TURISMO DE JURUTI-PA,12,Municipal,0,Sim
99032,NITERÓI EMPRESA DE LAZER E TURISMO S/A,6,Municipal,0,Sim
