Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
60020,STM-3A.AUDITORIA DA 3A.CJM/RS,13000: JUSTICA MILITAR,13000: JUSTICA MILITAR,88412: Santa Maria,00.497.552/0014-71,97060-001,0,0,Sim,Sim
120076,BASE AEREA DE SANTA MARIA,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.429/0016-97,97105-910,0,0,Sim,Sim
120076,BASE AEREA DE SANTA MARIA,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.429/0016-97,97105-910,0,0,Sim,Sim
153164,UNIVERSIDADE FEDERAL DE STA.MARIA/RS,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,26000: MINISTERIO DA EDUCACAO,88412: Santa Maria,95.591.764/0001-05,97105-900,0,0,Sim,Sim
153164,UNIVERSIDADE FEDERAL DE STA.MARIA/RS,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,26000: MINISTERIO DA EDUCACAO,88412: Santa Maria,95.591.764/0001-05,97105-900,0,0,Sim,Sim
153164,UNIVERSIDADE FEDERAL DE STA.MARIA/RS,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,26000: MINISTERIO DA EDUCACAO,88412: Santa Maria,95.591.764/0001-05,97105-900,0,0,Sim,Sim
153164,UNIVERSIDADE FEDERAL DE STA.MARIA/RS,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,26000: MINISTERIO DA EDUCACAO,88412: Santa Maria,95.591.764/0001-05,97105-900,0,0,Sim,Sim
153164,UNIVERSIDADE FEDERAL DE STA.MARIA/RS,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,26000: MINISTERIO DA EDUCACAO,88412: Santa Maria,95.591.764/0001-05,97105-900,0,0,Sim,Sim
153164,UNIVERSIDADE FEDERAL DE STA.MARIA/RS,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,95.591.764/0001-05,97105-900,0,0,Sim,Sim
153164,UNIVERSIDADE FEDERAL DE STA.MARIA/RS,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,26000: MINISTERIO DA EDUCACAO,88412: Santa Maria,95.591.764/0001-05,97105-900,0,0,Sim,Sim
153164,UNIVERSIDADE FEDERAL DE STA.MARIA/RS,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,26000: MINISTERIO DA EDUCACAO,88412: Santa Maria,95.591.764/0001-05,97105-900,0,0,Sim,Sim
153164,UNIVERSIDADE FEDERAL DE STA.MARIA/RS,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,95.591.764/0001-05,97105-900,0,0,Sim,Sim
153164,UNIVERSIDADE FEDERAL DE STA.MARIA/RS,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,95.591.764/0001-05,97105-900,0,0,Sim,Sim
153164,UNIVERSIDADE FEDERAL DE STA.MARIA/RS,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,95.591.764/0001-05,97105-900,0,0,Sim,Sim
153610,HOSPITAL UNIVERSITÁRIO DA UFSM,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,26000: MINISTERIO DA EDUCACAO,88412: Santa Maria,70.012.370/0000-43,97105-250,0,0,Sim,Sim
158127,"INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA","26420: INST.FED.DE EDUC.,CIENC. E TEC.FARROUPILHA",26000: MINISTERIO DA EDUCACAO,88412: Santa Maria,,97050-685,0,0,Sim,Sim
158127,"INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA","26420: INST.FED.DE EDUC.,CIENC. E TEC.FARROUPILHA",26000: MINISTERIO DA EDUCACAO,88412: Santa Maria,,97050-685,0,0,Sim,Sim
158127,"INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA","26420: INST.FED.DE EDUC.,CIENC. E TEC.FARROUPILHA",26000: MINISTERIO DA EDUCACAO,88412: Santa Maria,,97050-685,0,0,Sim,Sim
158127,"INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA","26420: INST.FED.DE EDUC.,CIENC. E TEC.FARROUPILHA",26000: MINISTERIO DA EDUCACAO,88412: Santa Maria,,97050-685,0,0,Sim,Sim
158127,"INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA","26420: INST.FED.DE EDUC.,CIENC. E TEC.FARROUPILHA",26000: MINISTERIO DA EDUCACAO,88412: Santa Maria,,97050-685,0,0,Sim,Sim
158127,"INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA","26420: INST.FED.DE EDUC.,CIENC. E TEC.FARROUPILHA",26000: MINISTERIO DA EDUCACAO,88412: Santa Maria,,97050-685,0,0,Sim,Sim
158127,"INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA","26420: INST.FED.DE EDUC.,CIENC. E TEC.FARROUPILHA",26000: MINISTERIO DA EDUCACAO,88412: Santa Maria,,97050-685,0,0,Sim,Sim
158127,"INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA","26420: INST.FED.DE EDUC.,CIENC. E TEC.FARROUPILHA",26000: MINISTERIO DA EDUCACAO,88412: Santa Maria,,97050-685,0,0,Sim,Sim
158127,"INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA","26420: INST.FED.DE EDUC.,CIENC. E TEC.FARROUPILHA",20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,,97050-685,0,0,Sim,Sim
158127,"INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA","26420: INST.FED.DE EDUC.,CIENC. E TEC.FARROUPILHA",20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,,97050-685,0,0,Sim,Sim
158127,"INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA","26420: INST.FED.DE EDUC.,CIENC. E TEC.FARROUPILHA",20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,,97050-685,0,0,Sim,Sim
158127,"INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA","26420: INST.FED.DE EDUC.,CIENC. E TEC.FARROUPILHA",20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,,97050-685,0,0,Sim,Sim
158127,"INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA","26420: INST.FED.DE EDUC.,CIENC. E TEC.FARROUPILHA",20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,,97050-685,0,0,Sim,Sim
158127,"INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA","26420: INST.FED.DE EDUC.,CIENC. E TEC.FARROUPILHA",20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,,97050-685,0,0,Sim,Sim
158127,"INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA","26420: INST.FED.DE EDUC.,CIENC. E TEC.FARROUPILHA",26000: MINISTERIO DA EDUCACAO,88412: Santa Maria,,97050-685,0,0,Sim,Sim
158127,"INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA","26420: INST.FED.DE EDUC.,CIENC. E TEC.FARROUPILHA",26000: MINISTERIO DA EDUCACAO,88412: Santa Maria,,97050-685,0,0,Sim,Sim
158127,"INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA","26420: INST.FED.DE EDUC.,CIENC. E TEC.FARROUPILHA",26000: MINISTERIO DA EDUCACAO,88412: Santa Maria,,97050-685,0,0,Sim,Sim
158127,"INST.FEDERAL DE EDUC.,CIENC.E TEC.FARROUPILHA","26420: INST.FED.DE EDUC.,CIENC. E TEC.FARROUPILHA",20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,,97050-685,0,0,Sim,Sim
160079,COLEGIO MILITAR DE SANTA MARIA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0288-81,97035-000,0,0,Sim,Sim
160079,COLEGIO MILITAR DE SANTA MARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0288-81,97035-000,0,0,Sim,Sim
160079,COLEGIO MILITAR DE SANTA MARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0288-81,97035-000,0,0,Sim,Sim
160079,COLEGIO MILITAR DE SANTA MARIA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0288-81,97035-000,0,0,Sim,Sim
160079,COLEGIO MILITAR DE SANTA MARIA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0288-81,97035-000,0,0,Sim,Sim
160079,COLEGIO MILITAR DE SANTA MARIA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0288-81,97035-000,0,0,Sim,Sim
160079,COLEGIO MILITAR DE SANTA MARIA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0288-81,97035-000,0,0,Sim,Sim
160079,COLEGIO MILITAR DE SANTA MARIA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0288-81,97035-000,0,0,Sim,Sim
160079,COLEGIO MILITAR DE SANTA MARIA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0288-81,97035-000,0,0,Sim,Sim
160079,COLEGIO MILITAR DE SANTA MARIA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0288-81,97035-000,0,0,Sim,Sim
160079,COLEGIO MILITAR DE SANTA MARIA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0288-81,97035-000,0,0,Sim,Sim
160079,COLEGIO MILITAR DE SANTA MARIA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0288-81,97035-000,0,0,Sim,Sim
160079,COLEGIO MILITAR DE SANTA MARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0288-81,97035-000,0,0,Sim,Sim
160079,COLEGIO MILITAR DE SANTA MARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0288-81,97035-000,0,0,Sim,Sim
160079,COLEGIO MILITAR DE SANTA MARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0288-81,97035-000,0,0,Sim,Sim
160079,COLEGIO MILITAR DE SANTA MARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0288-81,97035-000,0,0,Sim,Sim
160079,COLEGIO MILITAR DE SANTA MARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0288-81,97035-000,0,0,Sim,Sim
160079,COLEGIO MILITAR DE SANTA MARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0288-81,97035-000,0,0,Sim,Sim
160079,COLEGIO MILITAR DE SANTA MARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0288-81,97035-000,0,0,Sim,Sim
160079,COLEGIO MILITAR DE SANTA MARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0288-81,97035-000,0,0,Sim,Sim
160079,COLEGIO MILITAR DE SANTA MARIA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0288-81,97035-000,0,0,Sim,Sim
160079,COLEGIO MILITAR DE SANTA MARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0288-81,97035-000,0,0,Sim,Sim
160079,COLEGIO MILITAR DE SANTA MARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0288-81,97035-000,0,0,Sim,Sim
160079,COLEGIO MILITAR DE SANTA MARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0288-81,97035-000,0,0,Sim,Sim
160079,COLEGIO MILITAR DE SANTA MARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0288-81,97035-000,0,0,Sim,Sim
160262,1 REGIMENTO DE CARROS DE COMBATE/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0443-05,97030-110,0,0,Sim,Sim
160262,1 REGIMENTO DE CARROS DE COMBATE/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0443-05,97030-110,0,0,Sim,Sim
160262,1 REGIMENTO DE CARROS DE COMBATE/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0443-05,97030-110,0,0,Sim,Sim
160262,1 REGIMENTO DE CARROS DE COMBATE/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0443-05,97030-110,0,0,Sim,Sim
160262,1 REGIMENTO DE CARROS DE COMBATE/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0443-05,97030-110,0,0,Sim,Sim
160262,1 REGIMENTO DE CARROS DE COMBATE/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0443-05,97030-110,0,0,Sim,Sim
160262,1 REGIMENTO DE CARROS DE COMBATE/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0443-05,97030-110,0,0,Sim,Sim
160262,1 REGIMENTO DE CARROS DE COMBATE/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0443-05,97030-110,0,0,Sim,Sim
160262,1 REGIMENTO DE CARROS DE COMBATE/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0443-05,97030-110,0,0,Sim,Sim
160262,1 REGIMENTO DE CARROS DE COMBATE/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0443-05,97030-110,0,0,Sim,Sim
160262,1 REGIMENTO DE CARROS DE COMBATE/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0443-05,97030-110,0,0,Sim,Sim
160262,1 REGIMENTO DE CARROS DE COMBATE/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0443-05,97030-110,0,0,Sim,Sim
160262,1 REGIMENTO DE CARROS DE COMBATE/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0443-05,97030-110,0,0,Sim,Sim
160262,1 REGIMENTO DE CARROS DE COMBATE/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0443-05,97030-110,0,0,Sim,Sim
160262,1 REGIMENTO DE CARROS DE COMBATE/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0443-05,97030-110,0,0,Sim,Sim
160262,1 REGIMENTO DE CARROS DE COMBATE/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0443-05,97030-110,0,0,Sim,Sim
160262,1 REGIMENTO DE CARROS DE COMBATE/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0443-05,97030-110,0,0,Sim,Sim
160262,1 REGIMENTO DE CARROS DE COMBATE/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0443-05,97030-110,0,0,Sim,Sim
160262,1 REGIMENTO DE CARROS DE COMBATE/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0443-05,97030-110,0,0,Sim,Sim
160262,1 REGIMENTO DE CARROS DE COMBATE/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0443-05,97030-110,0,0,Sim,Sim
160262,1 REGIMENTO DE CARROS DE COMBATE/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0443-05,97030-110,0,0,Sim,Sim
160262,1 REGIMENTO DE CARROS DE COMBATE/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0443-05,97030-110,0,0,Sim,Sim
160262,1 REGIMENTO DE CARROS DE COMBATE/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0443-05,97030-110,0,0,Sim,Sim
160262,1 REGIMENTO DE CARROS DE COMBATE/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0443-05,97030-110,0,0,Sim,Sim
160262,1 REGIMENTO DE CARROS DE COMBATE/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0443-05,97030-110,0,0,Sim,Sim
160262,1 REGIMENTO DE CARROS DE COMBATE/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0443-05,97030-110,0,0,Sim,Sim
160262,1 REGIMENTO DE CARROS DE COMBATE/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0443-05,97030-110,0,0,Sim,Sim
160262,1 REGIMENTO DE CARROS DE COMBATE/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0443-05,97030-110,0,0,Sim,Sim
160262,1 REGIMENTO DE CARROS DE COMBATE/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0443-05,97030-110,0,0,Sim,Sim
160407,29 BATALHAO DE INFANTARIA BLINDADO/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0071-08,97030-110,0,0,Sim,Sim
160407,29 BATALHAO DE INFANTARIA BLINDADO/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0071-08,97030-110,0,0,Sim,Sim
160407,29 BATALHAO DE INFANTARIA BLINDADO/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0071-08,97030-110,0,0,Sim,Sim
160407,29 BATALHAO DE INFANTARIA BLINDADO/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0071-08,97030-110,0,0,Sim,Sim
160407,29 BATALHAO DE INFANTARIA BLINDADO/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0071-08,97030-110,0,0,Sim,Sim
160407,29 BATALHAO DE INFANTARIA BLINDADO/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0071-08,97030-110,0,0,Sim,Sim
160407,29 BATALHAO DE INFANTARIA BLINDADO/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0071-08,97030-110,0,0,Sim,Sim
160407,29 BATALHAO DE INFANTARIA BLINDADO/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0071-08,97030-110,0,0,Sim,Sim
160407,29 BATALHAO DE INFANTARIA BLINDADO/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0071-08,97030-110,0,0,Sim,Sim
160409,3 GRUPO DE ARTILHARIA DE CAMPANHA/AP/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0370-15,97010-320,0,0,Sim,Sim
160409,3 GRUPO DE ARTILHARIA DE CAMPANHA/AP/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0370-15,97010-320,0,0,Sim,Sim
160409,3 GRUPO DE ARTILHARIA DE CAMPANHA/AP/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0370-15,97010-320,0,0,Sim,Sim
160409,3 GRUPO DE ARTILHARIA DE CAMPANHA/AP/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0370-15,97010-320,0,0,Sim,Sim
160409,3 GRUPO DE ARTILHARIA DE CAMPANHA/AP/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0370-15,97010-320,0,0,Sim,Sim
160409,3 GRUPO DE ARTILHARIA DE CAMPANHA/AP/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0370-15,97010-320,0,0,Sim,Sim
160409,3 GRUPO DE ARTILHARIA DE CAMPANHA/AP/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0370-15,97010-320,0,0,Sim,Sim
160409,3 GRUPO DE ARTILHARIA DE CAMPANHA/AP/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0370-15,97010-320,0,0,Sim,Sim
160409,3 GRUPO DE ARTILHARIA DE CAMPANHA/AP/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0370-15,97010-320,0,0,Sim,Sim
160409,3 GRUPO DE ARTILHARIA DE CAMPANHA/AP/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0370-15,97010-320,0,0,Sim,Sim
160409,3 GRUPO DE ARTILHARIA DE CAMPANHA/AP/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0370-15,97010-320,0,0,Sim,Sim
160409,3 GRUPO DE ARTILHARIA DE CAMPANHA/AP/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0370-15,97010-320,0,0,Sim,Sim
160409,3 GRUPO DE ARTILHARIA DE CAMPANHA/AP/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0370-15,97010-320,0,0,Sim,Sim
160409,3 GRUPO DE ARTILHARIA DE CAMPANHA/AP/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0370-15,97010-320,0,0,Sim,Sim
160409,3 GRUPO DE ARTILHARIA DE CAMPANHA/AP/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0370-15,97010-320,0,0,Sim,Sim
160409,3 GRUPO DE ARTILHARIA DE CAMPANHA/AP/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0370-15,97010-320,0,0,Sim,Sim
160409,3 GRUPO DE ARTILHARIA DE CAMPANHA/AP/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0370-15,97010-320,0,0,Sim,Sim
160409,3 GRUPO DE ARTILHARIA DE CAMPANHA/AP/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0370-15,97010-320,0,0,Sim,Sim
160409,3 GRUPO DE ARTILHARIA DE CAMPANHA/AP/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0370-15,97010-320,0,0,Sim,Sim
160409,3 GRUPO DE ARTILHARIA DE CAMPANHA/AP/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0370-15,97010-320,0,0,Sim,Sim
160409,3 GRUPO DE ARTILHARIA DE CAMPANHA/AP/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0370-15,97010-320,0,0,Sim,Sim
160410,4 BATALHAO LOGISTICO EM SANTA MARIA/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0106-72,97030-110,0,0,Sim,Sim
160410,4 BATALHAO LOGISTICO EM SANTA MARIA/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0106-72,97030-110,0,0,Sim,Sim
160410,4 BATALHAO LOGISTICO EM SANTA MARIA/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0106-72,97030-110,0,0,Sim,Sim
160410,4 BATALHAO LOGISTICO EM SANTA MARIA/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0106-72,97030-110,0,0,Sim,Sim
160410,4 BATALHAO LOGISTICO EM SANTA MARIA/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0106-72,97030-110,0,0,Sim,Sim
160410,4 BATALHAO LOGISTICO EM SANTA MARIA/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0106-72,97030-110,0,0,Sim,Sim
160410,4 BATALHAO LOGISTICO EM SANTA MARIA/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0106-72,97030-110,0,0,Sim,Sim
160410,4 BATALHAO LOGISTICO EM SANTA MARIA/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0106-72,97030-110,0,0,Sim,Sim
160410,4 BATALHAO LOGISTICO EM SANTA MARIA/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0106-72,97030-110,0,0,Sim,Sim
160410,4 BATALHAO LOGISTICO EM SANTA MARIA/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0106-72,97030-110,0,0,Sim,Sim
160410,4 BATALHAO LOGISTICO EM SANTA MARIA/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0106-72,97030-110,0,0,Sim,Sim
