UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
120019: HOSPITAL DE AERONAUTICA DE RECIFE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preço para possível aquisição de material de consumo laboratorial.,***.640.804-**,,12,24570: Jaboatão dos Guararapes,PE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120019000012011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de construção,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000012011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação eventu al dos Serviços de Manutenção Preventiva e Corr etiva de Bens e Imóveis com material, e execuçã o mediante o regime de empreitada do Comando da 7ª Região Militar e 7ª Divisão de Exército (Cm do da 7ªRM/7ªDE) e das Organizações Militares ( OM) no âmbito da Guarnição do Recife, Olinda e Jaboatão dos Guararapes, refente a ORDEM DE SER VIÇO Nr 1004-ESC LOG/7, de 12 set 11.",***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000012012/itens
120019: HOSPITAL DE AERONAUTICA DE RECIFE,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais hospitala res, visando atender às necessidades do Hospita l de Aeronáutica de Recife, conforme especifica ções e quantidades estabelecidas no Termo de Re ferência do Edital e seus Anexos.",***.640.804-**,,12,24570: Jaboatão dos Guararapes,PE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120019000012012/itens
120019: HOSPITAL DE AERONAUTICA DE RECIFE,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para possível aquisição de medicamentos,***.578.574-**,,12,24570: Jaboatão dos Guararapes,PE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120019000022011/itens
120019: HOSPITAL DE AERONAUTICA DE RECIFE,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preços para eventual aquisição de fios cirúrgicos.,***.640.804-**,,12,24570: Jaboatão dos Guararapes,PE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120019000022012/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação eventu al dos Serviços de Manutenção Preventiva e Corr etiva de Bens e Imóveis com material, e execuçã o mediante o regime de empreitada do Comando da 7ª Região Militar e 7ª Divisão de Exército (Cm do da 7ªRM/7ªDE) e das Organizações Militares ( OM) no âmbito da Guarnição do Recife, Olinda e Jaboatão dos Guararapes, refente a ORDEM DE SER VIÇO Nr 1004-ESC LOG/7, de 12 set 11.",***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000022012/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aqusição de materi al de construção,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000032011/itens
120019: HOSPITAL DE AERONAUTICA DE RECIFE,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para possível aquisição de materiais hospitalar es,***.578.574-**,,12,24570: Jaboatão dos Guararapes,PE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120019000032011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Equip amento de Informática e Material permanente,***.493.214-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000032012/itens
120019: HOSPITAL DE AERONAUTICA DE RECIFE,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de material radiológic o,***.578.574-**,,12,24570: Jaboatão dos Guararapes,PE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120019000042011/itens
120019: HOSPITAL DE AERONAUTICA DE RECIFE,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de medicamentos, para atender às necessidades dasOrganizações Militar es sediadas na área do Segundo Copmando Aéreo R egional (GUARNAER-RF).",***.640.804-**,,12,24570: Jaboatão dos Guararapes,PE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120019000042012/itens
120019: HOSPITAL DE AERONAUTICA DE RECIFE,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual contratação do serviço de elabor ação de projeto executivo de arquitetura.,***.927.344-**,,12,24570: Jaboatão dos Guararapes,PE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120019000052011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo para manutenção de instrumentos musicais.,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000052011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de Produtos Químicos, visando atender às necessidades do 14º Batalhão de Infantaria Motorizado, conforme especificaç ões e quantidades estabelecidas no Termo de Ref erência e neste Edital e seus Anexos.",***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000052012/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
120019: HOSPITAL DE AERONAUTICA DE RECIFE,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Eventual Aquisição de Material de Infraes trutura.,***.927.344-**,,11,24570: Jaboatão dos Guararapes,PE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120019000062011/itens
120019: HOSPITAL DE AERONAUTICA DE RECIFE,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de dietas para nutriçã o parenteral,***.578.574-**,,12,24570: Jaboatão dos Guararapes,PE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120019000062012/itens
120019: HOSPITAL DE AERONAUTICA DE RECIFE,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de material radiológic o.,***.578.574-**,,12,24570: Jaboatão dos Guararapes,PE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120019000072011/itens
120019: HOSPITAL DE AERONAUTICA DE RECIFE,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de dietas para terapia nutricional enteral e oral,***.578.574-**,,12,24570: Jaboatão dos Guararapes,PE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120019000072012/itens
120019: HOSPITAL DE AERONAUTICA DE RECIFE,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Regitro de preços para eventual aquisição de produtos médicos.,***.640.804-**,,12,24570: Jaboatão dos Guararapes,PE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120019000082011/itens
120019: HOSPITAL DE AERONAUTICA DE RECIFE,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços paa eventual aquisição de consultório odontoló gico completo portátil.,***.640.804-**,,12,24570: Jaboatão dos Guararapes,PE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120019000082012/itens
120019: HOSPITAL DE AERONAUTICA DE RECIFE,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de sistema de osmose r eversa.,***.640.804-**,,12,24570: Jaboatão dos Guararapes,PE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120019000092012/itens
120019: HOSPITAL DE AERONAUTICA DE RECIFE,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para a eventual aquisição de material laborato rial.,***.578.574-**,,12,24570: Jaboatão dos Guararapes,PE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120019000102011/itens
120019: HOSPITAL DE AERONAUTICA DE RECIFE,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para possível aquisição de Material Odontológi co,***.640.804-**,,12,24570: Jaboatão dos Guararapes,PE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120019000102012/itens
120019: HOSPITAL DE AERONAUTICA DE RECIFE,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais hospitala res, visando atender às necessidades do Hospita l de Aeronáutica de Recife, conforme especifica ções e quantidades estabelecidas no Termo de Re ferência do Edital e seus Anexos.",***.640.804-**,,12,24570: Jaboatão dos Guararapes,PE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120019000112012/itens
120019: HOSPITAL DE AERONAUTICA DE RECIFE,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para a possível aquisição de material hospital ar.,***.640.804-**,,12,24570: Jaboatão dos Guararapes,PE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120019000122012/itens
120019: HOSPITAL DE AERONAUTICA DE RECIFE,132012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual prestação de serviços continuado s de exames de eletroencefalograma,***.578.574-**,,12,24570: Jaboatão dos Guararapes,PE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120019000132012/itens
120019: HOSPITAL DE AERONAUTICA DE RECIFE,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de equipamento e mobil iários,***.578.574-**,,12,24570: Jaboatão dos Guararapes,PE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120019000142012/itens
120019: HOSPITAL DE AERONAUTICA DE RECIFE,152012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Eventual Aquisição de peças para Manutenç ão de Equipamentos Odontológicos.,***.640.804-**,,12,24570: Jaboatão dos Guararapes,PE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120019000152012/itens
