UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Aquisição de material de manutenção de bens imóveis e material elétrico,***.467.020-**,"OTO ROBERTO PLENTZ FILHO                                                                      ",12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012009/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição futura de material de manutençã o de bens imóveis e material eletroeletrônico p ara o 3º R C Mec.,***.467.020-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012011/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para aquisição de gêneros de alimentação, mate rial de copa e cozinha e gás liquefeito para o 3º R C Mec.",***.467.020-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012012/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,22010,"5: PREGÃO                                            ",00003/2010,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 3º R C Mec,***.467.020-**,"OTO ROBERTO PLENTZ FILHO                                                                      ",12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000022010/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços visando provavel aquisição de gêneros de alime ntação para o 3 R C Mec.,***.467.020-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000022012/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,32009,"5: PREGÃO                                            ",00009/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 3º R C Mec,***.467.020-**,"OTO ROBERTO PLENTZ FILHO                                                                      ",12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000032009/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para provável contratação de serviços de manut enção de bens imóveis.,***.467.020-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000032011/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,42009,"5: PREGÃO                                            ",000010/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de higienização e limpeza, expediente, info rmática e manutenção de bens imóveis",***.467.020-**,"OTO ROBERTO PLENTZ FILHO                                                                      ",12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000042009/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha e g ás liquefeito para unidades da 3ª Bda C Mec na Guarnição Federal de Bagé.",***.467.020-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000042012/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para provável aquisição de gêneros de alimenta ção, material de copa e cozinha e GLP para o 3º R C Mec, 25º G A C, Cmdo 3ª Bda C Mec e HGuBa.",***.467.020-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000052012/itens
