UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
160525: ESCOLA DE FORMAÇÃO COMPLEMENTAR DO EXERCITO,12008,"5: PREGÃO                                            ",000010/2008,Menor Preco,,Pregão Eletrônico Material de expedi ente.,***.620.337-**,"Alexander Francisco do Nascimento                                                             ",12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160525000012008/itens
160525: ESCOLA DE FORMAÇÃO COMPLEMENTAR DO EXERCITO,12008,"5: PREGÃO                                            ",000010/2008,Menor Preco,,Pregão Eletrônico Material de expedi ente.,***.620.337-**,"Alexander Francisco do Nascimento                                                             ",12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160525000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
160525: ESCOLA DE FORMAÇÃO COMPLEMENTAR DO EXERCITO,12008,"5: PREGÃO                                            ",000010/2008,Menor Preco,,Pregão Eletrônico Material de expedi ente.,***.620.337-**,"Alexander Francisco do Nascimento                                                             ",12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160525000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
160525: ESCOLA DE FORMAÇÃO COMPLEMENTAR DO EXERCITO,12008,"5: PREGÃO                                            ",000010/2008,Menor Preco,,Pregão Eletrônico Material de expedi ente.,***.620.337-**,"Alexander Francisco do Nascimento                                                             ",12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160525000012008/itens
160525: ESCOLA DE FORMAÇÃO COMPLEMENTAR DO EXERCITO,12008,"5: PREGÃO                                            ",000010/2008,Menor Preco,,Pregão Eletrônico Material de expedi ente.,***.620.337-**,"Alexander Francisco do Nascimento                                                             ",12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160525000012008/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12008,"5: PREGÃO                                            ",000044/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, elétrico, de limpeza e de pr ocessamento de dados para atender as necessidad es do C Fron AC/4º BIS",***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
160525: ESCOLA DE FORMAÇÃO COMPLEMENTAR DO EXERCITO,12008,"5: PREGÃO                                            ",000010/2008,Menor Preco,,Pregão Eletrônico Material de expedi ente.,***.620.337-**,"Alexander Francisco do Nascimento                                                             ",12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160525000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
160525: ESCOLA DE FORMAÇÃO COMPLEMENTAR DO EXERCITO,12008,"5: PREGÃO                                            ",000010/2008,Menor Preco,,Pregão Eletrônico Material de expedi ente.,***.620.337-**,"Alexander Francisco do Nascimento                                                             ",12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160525000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
160525: ESCOLA DE FORMAÇÃO COMPLEMENTAR DO EXERCITO,12008,"5: PREGÃO                                            ",000010/2008,Menor Preco,,Pregão Eletrônico Material de expedi ente.,***.620.337-**,"Alexander Francisco do Nascimento                                                             ",12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160525000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
160525: ESCOLA DE FORMAÇÃO COMPLEMENTAR DO EXERCITO,12008,"5: PREGÃO                                            ",000010/2008,Menor Preco,,Pregão Eletrônico Material de expedi ente.,***.620.337-**,"Alexander Francisco do Nascimento                                                             ",12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160525000012008/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12008,"5: PREGÃO                                            ",000044/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, elétrico, de limpeza e de pr ocessamento de dados para atender as necessidad es do C Fron AC/4º BIS",***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
160525: ESCOLA DE FORMAÇÃO COMPLEMENTAR DO EXERCITO,12008,"5: PREGÃO                                            ",000010/2008,Menor Preco,,Pregão Eletrônico Material de expedi ente.,***.620.337-**,"Alexander Francisco do Nascimento                                                             ",12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160525000012008/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12008,"5: PREGÃO                                            ",000044/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, elétrico, de limpeza e de pr ocessamento de dados para atender as necessidad es do C Fron AC/4º BIS",***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12008,"5: PREGÃO                                            ",000044/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, elétrico, de limpeza e de pr ocessamento de dados para atender as necessidad es do C Fron AC/4º BIS",***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
