UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,12009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de material de consumo material de copeiragem, para atender a deman da da Fundação Universidade Federal do ABC, con forme especificações constantes no Termo de Ref erência.",***.197.938-**,,12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000012009/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,12010,"5: PREGÃO                                            ",000011/2010,Menor Preco,,Pregão Eletrônico Contratação de emp resa para prestação de serviços de transporte r odoviário de cargas importadas.,***.817.628-**,"LUCIENI GOMES DA SILVA                                                                        ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000012010/itens
170147: DELEGACIA DA REC.FEDERAL EM SANTO ANDRE/SP,12010,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para fornecimento de papel para impressão, alc alino, branco, formato A4, gramatura 75 g/m2 e de papel para impressão, reciclado, formato A4, gramatura 75 g/m2.",***.313.458-**,,12,70572: Santo André,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170147000012010/itens
511442: GERÊNCIA EXECUTIVA SANTO ANDRÉ/SP,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo da linha de expediente.,***.193.768-**,,12,70572: Santo André,SP,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/511442000012011/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,12011,"5: PREGÃO                                            ",000022/2011,Menor Preco,,"Pregão Eletrônico Registro de preço para eventual aquisição de materiais de expedie nte, conforme especificações e quantidades esta belecidas no Termo de Referência (anexo).",***.325.438-**,"BRUNO LUIZ SCARAFIZ                                                                           ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000012011/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preços para eventual aquisição de plaquetas de identi ficação patrimonial com código de barras para a tender as necessidades da Fundação Universidade Federal do ABC UFABC.,***.196.928-**,,12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000012012/itens
170147: DELEGACIA DA REC.FEDERAL EM SANTO ANDRE/SP,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preços para provável aquisição futura de materiais de consumo.,***.313.458-**,,12,70572: Santo André,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170147000012012/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,22008,"5: PREGÃO                                            ",0000116/2008,Menor Preco,,"Pregão Eletrônico Registro de preço para contratação de pessoa jurídica especializa da para a prestação dos serviços terceirizados de condução de veículos automotores leves e de carga (motorista misto), para direção dos veícu los da frota oficial de propriedade da Fundação Universidade Federal do ABC UFABC.",***.254.418-**,"PATRÍCIA ALVES MOREIRA                                                                        ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000022008/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,22009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Pregão Eletrônico Registro de preços para eventual contratação de empresa para pres tação de serviços de chaveiro.,***.197.938-**,"SARA CID MASCAREÑAS ALVAREZ                                                                   ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000022009/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,22010,"5: PREGÃO                                            ",000018/2010,Menor Preco,,"Pregão Eletrônico Contratação de pes soa jurídica para eventual prestação de serviço s de gráfica para o fornecimento de plotagem e encadernação à Fundação Universidade Federal do ABC UFABC, conforme especificações e quantid ades constantes deste Edital e seus anexos.",***.197.938-**,"SARA CID MASCAREÑAS ALVAREZ                                                                   ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000022010/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,22011,"5: PREGÃO                                            ",000024/2011,Menor Preco,,"Pregão Eletrônico Registro de preço para eventual aquisição de café e copo descartá vel, para prover condições de atender as demand as de materiais de copeiragem, nas unidades da Fundação Universidade Federal do ABC, conforme especificações e quantidades estabelecidas no T ermo de Referência (Anexo).",***.073.978-**,"JONATAS COSTA                                                                                 ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000022011/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual contratação de empresa especiali zada, doravante denominada CONTRATADA, para for necimento de equipamentos de linha branca para a FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC UFABC.",***.255.728-**,,12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000022012/itens
170147: DELEGACIA DA REC.FEDERAL EM SANTO ANDRE/SP,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para provável aquisição futura de materiais de consumo.,***.313.458-**,,12,70572: Santo André,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170147000022012/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,32008,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Token USB, com con exão a porta USB de microcomputadores.",***.817.628-**,"SARA CID MASCAREÑAS ALVAREZ                                                                   ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000032008/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,32009,"5: PREGÃO                                            ",000042/2009,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais consumíve is de informática (cilindros, fotocondutores e kits de manutenção) para impressoras laser, car tuchos para fax e fitas mini DV para serem util izados em diversas áreas da Fundação Universida de Federal do ABC UFABC.",***.197.938-**,"pARA CID MASCAREÑAS ALVAREZ                                                                   ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000032009/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,32010,"5: PREGÃO                                            ",000017/2010,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de pessoa jurídica e specializada na prestação de serviços de som, i luminação, palco, filmagem e locação de equipam entos audiovisuais para a Fundação Universidade Federal do ABCUFABC.",***.197.938-**,"SARA CID MASCAREÑAS ALVAREZ                                                                   ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000032010/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos de informática para o Projeto de Tecnol ogia da Informação e Comunicação (TIC´s) da Uni versidade Aberta do Brasil UAB, para uso acad êmica na Universidade Federal do ABC UFABC, c onforme especificações e quantidades estabeleci das no Termo de Referência (Anexo I).",***.339.068-**,,12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000032011/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição, através de empresa es pecializada em fornecimento e instalação de mat erial permanente (mobiliário) destinado aos La boratórios da Fundação Universidade Federal do ABC UFABC, conforme condições, especificações e descritivos constantes no Termo de Referênci a (Anexo).",***.339.068-**,,12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000032012/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,42008,"5: PREGÃO                                            ",0000117/2008,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte.,***.197.938-**,"SARA CID MASCARENAS ALVAREZ                                                                   ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000042008/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,42009,"5: PREGÃO                                            ",000041/2009,Menor Preco,,Pregão Eletrônico Aquisição de painé is informativos (displays) para a Fundação Univ ersidade Federal do ABC.,***.197.938-**,"pARA CID MASCAREÑAS ALVAREZ                                                                   ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000042009/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,42010,"5: PREGÃO                                            ",000020/2010,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de consumo (suprimentos de informática, toners e consumív eis para impressoras Lexmark), visando atender às demandas da Fundação Universidade Federal do ABC, conforme especificações e quantidades est abelecidas no Termo de Referência (Anexo).",***.197.938-**,"SARA CID MASCAREÑAS ALVAREZ                                                                   ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000042010/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,42011,"5: PREGÃO                                            ",000028/2011,Menor Preco,,Pregão Eletrônico Eventual aquisição de Cabos de Força para equipamentos de informá tica no padrão ABNT NBR 14136 da Universidade F ederal do ABC UFABC conforme especificações e quantidades estabelecidas no Termo de Referênc ia (Anexo).,***.073.978-**,"JONATAS COSTA                                                                                 ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000042011/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,42012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de Gravadores de Áudio Portátil Profissional e Acessórios para antendimento das demandas da F undação Universidade Federal do ABC UFABC. Co nforme especificações e quantidades estabelecid as no Termo de Referência (Anexo).,***.073.978-**,,12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000042012/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,52008,"5: PREGÃO                                            ",0000131/2008,Menor Preco,,Pregão Eletrônico Registro de preços para eventual contratação de empresa para pres tação de serviços de chaveiro.,***.197.938-**,"SARA CID MASCARENAS ALVAREZ                                                                   ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000052008/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,52010,"5: PREGÃO                                            ",000025/2010,Menor Preco,,"Pregão Eletrônico Registro de preço para eventual aquisição de material de consumo (suprimentos de informática ribbons, cartucho s para fax, fitas mini dv e fitas rotuladoras), para atendar às demandas da Fundação Universid ade Federal do ABC, conforme especificações est abelecidas no Termo de Referência (Anexo).",***.197.938-**,"SARA CID MASCAREÑAS ALVAREZ                                                                   ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000052010/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,52011,"5: PREGÃO                                            ",000033/2011,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de máquinas automática s de café solúvel e cafeteira industrial, inclu indo sua montagem e instalação, para a Fundação Universidade Federal do ABC UFABC, conforme especificações e quantidades estabelecidas no T ermo de Referência (anexo).",***.073.978-**,"JONATAS COSTA                                                                                 ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000052011/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de solução de comunicação via rádio digital em atendimento às demandas da UNIVERSIDADE FEDERA L DO ABCUFABC.,***.073.978-**,,12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000052012/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,62008,"5: PREGÃO                                            ",0000123/2008,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de aparelhos de telefo nes da marca Alcatel para serem instalados no B loco B da Fundação Universidade Federal do ABC UFABC, conforme quantidades e especificações constantes no Termo de Referência.",***.197.938-**,"SARA CID MASCARENAS ALVAREZ                                                                   ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000062008/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,62009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de suprimentos de info rmática (cartuchos de toner) para impressoras l aser que serão utilizados em diversas áreas da UFABC, conforme especificações constantes no Te rmo de Referência.",***.197.938-**,,12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000062009/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,62010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de consumo (suprimentos de informática, toners e consumív eis para impressoras Okidata), visando atender às demandas da Fundação Universidade Federal do ABC, conforme especificações e quantidades est abelecidas no Termo de Referência (Anexo).",***.197.938-**,"SARA CID MASCAREÑAS ALVAREZ                                                                   ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000062010/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,62011,"5: PREGÃO                                            ",000035/2011,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de Mobiliário para a U niversidade Federal do ABC, de acordo com as es pecificações e quantidades constantes no Termo de Referência anexo.",***.325.438-**,"Bruno Luiz Scarafiz                                                                           ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000062011/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro para even tual aquisição de mobiliário geral para a Funda ção Universidade Federal do ABCUFABC.,***.196.928-**,,12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000062012/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,72008,"5: PREGÃO                                            ",0000124/2008,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de aparelhos de telefo ne analógicos para serem instalados no Bloco B da Fundação Universidade Federal do ABC UFABC , conforme quantitativo e especificações consta ntes no Termo de Referência.",***.197.938-**,"SARA CID MASCARENAS ALVAREZ                                                                   ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000072008/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,72009,"5: PREGÃO                                            ",000050/2009,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de copeira gem, para atender a demanda da Fundação Univers idade Federal do ABC UFABC.",***.197.938-**,"Sara Cid Mascareñas Alvarez                                                                   ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000072009/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,72010,"5: PREGÃO                                            ",000026/2010,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de consumo (suprimentos de informática, toners e consumív eis para impressora HP), visando atender às dem andas da Fundação Universidade Federal do ABC, conforme especificações e quantidades estabelec idas no Termo de Referência (Anexo).",***.197.938-**,"SARA CID MASCAREÑAS ALVAREZ                                                                   ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000072010/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,72011,"5: PREGÃO                                            ",000036/2011,Menor Preco,,"Pregão Eletrônico Registro de preço para eventual aquisição de lousas para a Fundaç ão Universidade Federal do ABC UFABC, conform e especificações e quantidades estabelecidas no Termo de Referência (Anexo).",***.196.928-**,"ANA CAROLINA CESAR                                                                            ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000072011/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de capachos de fibra d e vinil para ulitização da Fundação Universidad e Federal do ABC UFABC, de acordo com as espe cificações e quantidades constantes no Termo de Referência Anexo.",***.339.068-**,,12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000072012/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,82009,"5: PREGÃO                                            ",000052/2009,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de vidrarias para comp or o laboratório didático de análise instrument al.,***.197.938-**,"Sara Cid Mascareñas Alvarez                                                                   ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000082009/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,82010,"5: PREGÃO                                            ",000040/2010,Menor Preco,,"Pregão Eletrônico Registro de Preço para eventual aquisição de insumos, peças de re posição e outros materiais de consumo necessári os a execução de serviços de manutenção prediti va, preventiva e corretiva, das instalações dos imóveis ocupados pela UFABC, conforme especifi cações e quantidades estabelecidas no Termo de Referência (Anexo)",***.197.938-**,"SARA CID MASCAREÑAS ALVAREZ                                                                   ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000082010/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,82011,"5: PREGÃO                                            ",000040/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de arnários tipo caixa postal em aço para a Fundação Universidade Fed eral do ABC UFABC, conforme especificações e quantitativos descritos no Termo de Referência, Anexo I do Edital.",***.197.938-**,"SARA CID MASCAREÑAS ALVAREZ                                                                   ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000082011/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais gráficos impressos offset, para atender às necessidade s da Fundação Universidade Federal do ABC UFA BC, conforme especificações e quantidades estab elecidas no Termo de Referência Anexo.",***.339.068-**,,12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000082012/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,92010,"5: PREGÃO                                            ",000027/2010,Menor Preco,,"Pregão Eletrônico Registro de preço para eventual aquisição de suprimentos de infor mática originais para impressora em garantia (T oners, cartuchos e consumíveis), para atendimen to as demandas da UFABC",***.197.938-**,"SARA CID MASCAREÑAS ALVAREZ                                                                   ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000092010/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,92011,"5: PREGÃO                                            ",000042/2011,Menor Preco,,"Pregão Eletrônico Registro de preço para eventual aquisição de materiais de copeira gem, visando atender às demandas da Fundação Un iversidade Federal do ABC UFABC, conforme esp ecificações e quantidades estabelecidas no Term o de Referência (Anexo I).",***.339.068-**,"ALESSANDRA MONTEIRO DINIZ                                                                     ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000092011/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de luminárias compacta s de emergência para utilização da Fundação Uni versidade Federal do ABC UFABC.,***.196.928-**,,6,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000092012/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,102010,"5: PREGÃO                                            ",000031/2010,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais de limpez a, visando atender às necessidades da Universid ade Federal do ABC UFABC, conforme especifica ções e quantidades estabelecidas no Termo de Re ferência (Anexo).",***.197.938-**,"SARA CID MASCAREÑAS ALVAREZ                                                                   ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000102010/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,102011,"5: PREGÃO                                            ",000043/2011,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de pranchas para imobi lização e cadeira de rodas para a Fundação Univ ersidade Federal do ABC UFABC, de acordo com as especificações e quantidades constantes no T ermo de Referência, Anexo I do Edital.",***.197.938-**,"SARA CID MASCARENAS ALVAREZ                                                                   ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000102011/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de ração e serragem pa ra cobaias de laboratório, para atender às nece ssidades da Fundação Universidade Federal do AB C UFABC.",***.196.928-**,,12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000102012/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,112009,"5: PREGÃO                                            ",000077/2009,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada em comunicação visual, para confecção de banners, que serão utilizados pela Fundação Universidade Federal do ABC UFABC.",***.197.938-**,"Sara Cid Mascareñas Alvarez                                                                   ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000112009/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,112010,"5: PREGÃO                                            ",000033/2010,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais de consum o (ração e serragem para camundongo), conforme especificações e quantidades descritas no Termo de Referência, anexo I do Edital.",***.197.938-**,"SARA CID MASCAREÑAS ALVAREZ                                                                   ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000112010/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,112011,"5: PREGÃO                                            ",000044/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais de consum o (ração e serragem) para ratos que serão manti dos no Laboratório do Núcleo de Cognição e Sist emas Complexos no Campus Atlântica, visando ate nder às necessidades da Fundação Universidade F ederal do ABC UFABC, conforme especificações e quantidades estabelecidas no Termo de Referên cia (Anexo I).",***.339.068-**,"ALESSANDRA MONTEIRO DINIZ                                                                     ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000112011/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de suprimentos de info rmática originais para impressoras em garantia (toners, cartuchos e consumíveis) em atendiment o às demandas da Universidade Federal do ABC UFABC, conforme especificações e quantidades es tabelecidas no Termo de Referência (anexo I) do Edital..",***.255.728-**,,12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000112012/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,122009,"5: PREGÃO                                            ",000078/2009,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de consumo (expediente) para atender a demanda da Fundaçã o Universidade Federal do ABC, conforme especif icações estabelecidas no Termo de Referência (A nexo).",***.197.938-**,"Sara Cid Mascareñas Alvarez                                                                   ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000122009/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,122010,"5: PREGÃO                                            ",000038/2010,Menor Preco,,Pregão Eletrônico Constitui objeto d o presente instrumento a contratação de pessoa jurídica para o fornecimento e instalação de Ap arelhos de Ar Condicionado à Fundação Universid ade Federal do ABC UFABC,***.197.938-**,"SARA CID MASCAREÑAS ALVAREZ                                                                   ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000122010/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,122011,"5: PREGÃO                                            ",000046/2011,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a para atender às demandas da Fundação Universi dade Federal do ABC UFABC, de acordo com as e specificações e quantidades constantes no Termo de Referência (Anexo).",***.339.068-**,"ALESSANDRA MONTEIRO DINIZ                                                                     ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000122011/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de condicionador de ar portátil para a utilização da Fundação Univers idade Federal do ABCUFABC,***.073.978-**,,12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000122012/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,132009,"5: PREGÃO                                            ",000079/2009,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de consumo (limpeza) para atender a demanda da Fundação U niversidade Federal do ABC UFABC, de acordo c om as especificações estabelecidas no Termo de Referência, anexo ao edital.",***.197.938-**,"SARA CID MASCAREÑAS ALVAREZ                                                                   ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000132009/itens
