UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
160028: 35 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais de Limpeza e produtos de Higieniz ação.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000012011/itens
160028: 35 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais de Limpeza e produtos de Higieniz ação.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
160028: 35 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais de Limpeza e produtos de Higieniz ação.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000012011/itens
160028: 35 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais de Limpeza e produtos de Higieniz ação.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
160028: 35 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais de Limpeza e produtos de Higieniz ação.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
160028: 35 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais de Limpeza e produtos de Higieniz ação.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
160028: 35 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais de Limpeza e produtos de Higieniz ação.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
160028: 35 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais de Limpeza e produtos de Higieniz ação.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000012011/itens
160028: 35 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais de Limpeza e produtos de Higieniz ação.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
160028: 35 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais de Limpeza e produtos de Higieniz ação.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
160028: 35 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais de Limpeza e produtos de Higieniz ação.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000012011/itens
160028: 35 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais de Limpeza e produtos de Higieniz ação.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000012011/itens
160028: 35 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais de Limpeza e produtos de Higieniz ação.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000012011/itens
160028: 35 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais de Limpeza e produtos de Higieniz ação.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000012011/itens
160028: 35 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais de Limpeza e produtos de Higieniz ação.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000012011/itens
160028: 35 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais de Limpeza e produtos de Higieniz ação.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000012011/itens
160028: 35 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais de Limpeza e produtos de Higieniz ação.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
160028: 35 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais de Limpeza e produtos de Higieniz ação.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000012011/itens
160028: 35 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais de Limpeza e produtos de Higieniz ação.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000012011/itens
160028: 35 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais de Limpeza e produtos de Higieniz ação.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000012011/itens
160028: 35 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais de Limpeza e produtos de Higieniz ação.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000012011/itens
160028: 35 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais de Limpeza e produtos de Higieniz ação.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000012011/itens
160028: 35 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais de Limpeza e produtos de Higieniz ação.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000012011/itens
160028: 35 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais de Limpeza e produtos de Higieniz ação.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
160028: 35 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais de Limpeza e produtos de Higieniz ação.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000012011/itens
160028: 35 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais de Limpeza e produtos de Higieniz ação.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
160028: 35 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais de Limpeza e produtos de Higieniz ação.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
160028: 35 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais de Limpeza e produtos de Higieniz ação.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000012011/itens
160028: 35 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais de Limpeza e produtos de Higieniz ação.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
160028: 35 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais de Limpeza e produtos de Higieniz ação.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, imformá tica, logística e ração canina.",***.164.855-**,,11,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000022011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000022011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000022011/itens
200333: DEPARTAMENTO PENITENCIARIO NACIONAL,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Ata de Registro de Preço para aquisição de aparelho de barbear, e scova dental, sabonete 90 gramas, creme dental, desodorante tipo roll on, cortadores de unha e m inox grande, sabão em barra, par de tênis, pa r de sandálias, absorventes higiênicos externos , fraldas descartáveis, porta-cápsula, papel hi giênico, papel toalha, sabonete líquido, álcool gel, saboneteira e porta papel toalha com entr ega parcelada e descentralizada, para as Penite nciárias Federais.",***.693.064-**,,12,97012: BRASÍLIA,DF,,30907: FUNDO PENITENCIARIO NACIONAL,,/licitacoes/id/irp/200333000022011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000022011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000022011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, imformá tica, logística e ração canina.",***.164.855-**,,11,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000022011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, imformá tica, logística e ração canina.",***.164.855-**,,11,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000022011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000022011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, imformá tica, logística e ração canina.",***.164.855-**,,11,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000022011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000022011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, imformá tica, logística e ração canina.",***.164.855-**,,11,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000022011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, imformá tica, logística e ração canina.",***.164.855-**,,11,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000022011/itens
200333: DEPARTAMENTO PENITENCIARIO NACIONAL,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Ata de Registro de Preço para aquisição de aparelho de barbear, e scova dental, sabonete 90 gramas, creme dental, desodorante tipo roll on, cortadores de unha e m inox grande, sabão em barra, par de tênis, pa r de sandálias, absorventes higiênicos externos , fraldas descartáveis, porta-cápsula, papel hi giênico, papel toalha, sabonete líquido, álcool gel, saboneteira e porta papel toalha com entr ega parcelada e descentralizada, para as Penite nciárias Federais.",***.693.064-**,,12,97012: BRASÍLIA,DF,,30907: FUNDO PENITENCIARIO NACIONAL,,/licitacoes/id/irp/200333000022011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000022011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000022011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, imformá tica, logística e ração canina.",***.164.855-**,,11,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000022011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000022011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, imformá tica, logística e ração canina.",***.164.855-**,,11,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000022011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000022011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, imformá tica, logística e ração canina.",***.164.855-**,,11,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000022011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, imformá tica, logística e ração canina.",***.164.855-**,,11,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000022011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000022011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000022011/itens
