UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de insum o agrícola, entre outros.",***.189.176-**,,6,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/154043000042011/itens
154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de insum o agrícola, entre outros.",***.189.176-**,,6,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/154043000042011/itens
154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de insum o agrícola, entre outros.",***.189.176-**,,6,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/154043000042011/itens
154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de insum o agrícola, entre outros.",***.189.176-**,,6,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/154043000042011/itens
154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de insum o agrícola, entre outros.",***.189.176-**,,6,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/154043000042011/itens
154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de insum o agrícola, entre outros.",***.189.176-**,,6,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/154043000042011/itens
154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de insum o agrícola, entre outros.",***.189.176-**,,6,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/154043000042011/itens
154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de insum o agrícola, entre outros.",***.189.176-**,,6,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/154043000042011/itens
154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de insum o agrícola, entre outros.",***.189.176-**,,6,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/154043000042011/itens
154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de insum o agrícola, entre outros.",***.189.176-**,,6,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/154043000042011/itens
154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de insum o agrícola, entre outros.",***.189.176-**,,6,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/154043000042011/itens
154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de insum o agrícola, entre outros.",***.189.176-**,,6,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/154043000042011/itens
154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de insum o agrícola, entre outros.",***.189.176-**,,6,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/154043000042011/itens
154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de insum o agrícola, entre outros.",***.189.176-**,,6,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/154043000042011/itens
154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de insum o agrícola, entre outros.",***.189.176-**,,6,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/154043000042011/itens
154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de insum o agrícola, entre outros.",***.189.176-**,,6,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/154043000042011/itens
154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de insum o agrícola, entre outros.",***.189.176-**,,6,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/154043000042011/itens
154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de insum o agrícola, entre outros.",***.189.176-**,,6,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/154043000042011/itens
154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de insum o agrícola, entre outros.",***.189.176-**,,6,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/154043000042011/itens
154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de insum o agrícola, entre outros.",***.189.176-**,,6,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/154043000042011/itens
154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de insum o agrícola, entre outros.",***.189.176-**,,6,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/154043000042011/itens
154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de insum o agrícola, entre outros.",***.189.176-**,,6,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/154043000042011/itens
154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de insum o agrícola, entre outros.",***.189.176-**,,6,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/154043000042011/itens
158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Semen tes Mudas de Plantas e Insumos Agrícolas,***.218.826-**,,12,41114: Barbacena,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158413000042012/itens
158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Semen tes Mudas de Plantas e Insumos Agrícolas,***.218.826-**,,12,41114: Barbacena,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158413000042012/itens
158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Semen tes Mudas de Plantas e Insumos Agrícolas,***.218.826-**,,12,41114: Barbacena,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158413000042012/itens
158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Semen tes Mudas de Plantas e Insumos Agrícolas,***.218.826-**,,12,41114: Barbacena,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158413000042012/itens
154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,432011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Permanente: Adubo químico,***.494.746-**,,6,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/154043000432011/itens
154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,432011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Permanente: Adubo químico,***.494.746-**,,6,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/154043000432011/itens
154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,432011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Permanente: Adubo químico,***.494.746-**,,6,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/154043000432011/itens
154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,432011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Permanente: Adubo químico,***.494.746-**,,6,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/154043000432011/itens
154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,432011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Permanente: Adubo químico,***.494.746-**,,6,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/154043000432011/itens
154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,432011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Permanente: Adubo químico,***.494.746-**,,6,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/154043000432011/itens
154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,432011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Permanente: Adubo químico,***.494.746-**,,6,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/154043000432011/itens
154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,432011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Permanente: Adubo químico,***.494.746-**,,6,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/154043000432011/itens
154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,432011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Permanente: Adubo químico,***.494.746-**,,6,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/154043000432011/itens
154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,432011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Permanente: Adubo químico,***.494.746-**,,6,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/154043000432011/itens
154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,432011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Permanente: Adubo químico,***.494.746-**,,6,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/154043000432011/itens
154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,432011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Permanente: Adubo químico,***.494.746-**,,6,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/154043000432011/itens
154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,432011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Permanente: Adubo químico,***.494.746-**,,6,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/154043000432011/itens
154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,432011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Permanente: Adubo químico,***.494.746-**,,6,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/154043000432011/itens
154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,432011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Permanente: Adubo químico,***.494.746-**,,6,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/154043000432011/itens
154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,432011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Permanente: Adubo químico,***.494.746-**,,6,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/154043000432011/itens
154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,432011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Permanente: Adubo químico,***.494.746-**,,6,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/154043000432011/itens
154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,432011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Permanente: Adubo químico,***.494.746-**,,6,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/154043000432011/itens
154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,432011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Permanente: Adubo químico,***.494.746-**,,6,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/154043000432011/itens
154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,432011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Permanente: Adubo químico,***.494.746-**,,6,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/154043000432011/itens
154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,432011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Permanente: Adubo químico,***.494.746-**,,6,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/154043000432011/itens
154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,432011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Permanente: Adubo químico,***.494.746-**,,6,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/154043000432011/itens
154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,432011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Permanente: Adubo químico,***.494.746-**,,6,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/154043000432011/itens
