UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
158276: INST.FED.DO MARANHAO/CAMPUS SAO LUIS-MACARANA,12010,"5: PREGÃO                                            ",000040/2010,Menor Preco,,"Preg?o Eletr?nico Contratação de emp resa especializada para prestação de serviços d e instalação, desinstalação e deslocamento de a parelhos de ar-condicionado tipo split, do IFMA Campus São Luis Maracanã.",***.696.523-**,"ALBERTO CARLOS MALHEIROS CARVALHO                                                             ",12,9210: São Luís,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158276000012010/itens
158276: INST.FED.DO MARANHAO/CAMPUS SAO LUIS-MACARANA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada para fornecimanto de insumos agropecuário (ração animal) para o Departament o de Produção do IFMA Campus Maracanã, conforme os documentos que instruem os autos do process o nº 23249.005028/2011-97.",***.257.853-**,,12,9210: São Luís,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158276000012011/itens
158276: INST.FED.DO MARANHAO/CAMPUS SAO LUIS-MACARANA,22010,"5: PREGÃO                                            ",000045/2010,Menor Preco,,Preg?o Eletr?nico Contratação de emp resa especializada para fornecimento de materia l de informática para o Setor de Processamento de Dados do IFMA Campus Maracanã.,***.696.523-**,"ALBERTO CARLOS MALHEIROS CARVALHO                                                             ",12,9210: São Luís,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158276000022010/itens
158276: INST.FED.DO MARANHAO/CAMPUS SAO LUIS-MACARANA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada para fornecimento de materia l permanente (mobiliário de sala de aula/auditó rio) para o IFMA Campus Maracanã, conforme os d ocumentos que instruem os autos do processo n] 23249.0050027/2011-42",***.257.853-**,,12,9210: São Luís,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158276000022011/itens
158276: INST.FED.DO MARANHAO/CAMPUS SAO LUIS-MACARANA,32010,"5: PREGÃO                                            ",000039/2010,Menor Preco,,"Preg?o Eletr?nico Contratação de emp resa especializada em manutenção preventiva e c orretiva, com reposição de peças originais, qua ndo necessário, em aparelhos de ar condicionado tipo split, freezers, frigobar, câmaras frigor íficas e bebedouros instalados no prédio do IFM A Campus São Luis Maracanã, localizado na Av. d os Curiós s/n, Vila Esperança ?CEP 65.095-460 São Luís ? Maranhão.",***.696.523-**,"ALBERTO CARLOS MALHEIROS CARVALHO                                                             ",12,9210: São Luís,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158276000032010/itens
158276: INST.FED.DO MARANHAO/CAMPUS SAO LUIS-MACARANA,42010,"5: PREGÃO                                            ",000053/2010,Menor Preco,,"Preg?o Eletr?nico Contratação de emp resa especializada para prestação de serviços d e fornecimento de hospedagem, alimentação e inf ra-estrutura para cursistas para a realização d os Seminários Estaduais (em São Luis/MA) e dos Encontros Territoriais (nas cidades de Itapecur u-Mirim, Chapadinha, Presidente Dutra, Pinheiro e Açailândia-MA), pelo projeto PROJOVEM Campo Saberes da Terra, do IFMA campus São Luis Mar acanã",***.696.523-**,"ALBERTO CARLOS MALHEIROS CARVALHO                                                             ",12,9210: São Luís,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158276000042010/itens
158276: INST.FED.DO MARANHAO/CAMPUS SAO LUIS-MACARANA,52010,"5: PREGÃO                                            ",000060/2010,Menor Preco,,"Preg?o Eletr?nico Contratação de emp resa especializada para prestação de serviços d e reprografia de material didático do PROJETO P rojovem Campo Saberes da Terra, do IFMA Cam pus São Luis Maracanã.",***.696.523-**,"ALBERTO CARLOS MALHEIROS CARVALHO                                                             ",12,9210: São Luís,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158276000052010/itens
158276: INST.FED.DO MARANHAO/CAMPUS SAO LUIS-MACARANA,62010,"5: PREGÃO                                            ",000054/2010,Menor Preco,,"Preg?o Eletr?nico Contratação de emp resa especializada para fornecimento de materia l de apoio pedagógico para o Projeto Projovem C ampo Saberes da Terra, do IFMA Campus São Lui s Maracanã.",***.696.523-**,"ALBERTO CARLOS MALHEIROS CARVALHO                                                             ",12,9210: São Luís,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158276000062010/itens
158276: INST.FED.DO MARANHAO/CAMPUS SAO LUIS-MACARANA,72010,"5: PREGÃO                                            ",000055/2010,Menor Preco,,Preg?o Eletr?nico Contratação de emp resa especializada em prestação de serviços de transportes terrestres para cursistas e transpo rte aéreo para coordenadores de projeto PROJOVE M CAMPO Saberes da Terra,***.696.523-**,"ALBERTO CARLOS MALHEIROS CARVALHO                                                             ",12,9210: São Luís,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158276000072010/itens
158276: INST.FED.DO MARANHAO/CAMPUS SAO LUIS-MACARANA,82010,"5: PREGÃO                                            ",000044/2010,Menor Preco,,Preg?o Eletr?nico Contratação de emp resa especializada para fornecimento de equipam entos e insumos para a montagem do Laboratório e-Tec Brasil.,***.696.523-**,"ALBERTO CARLOS MALHEIROS                                                                      ",12,9210: São Luís,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158276000082010/itens
158276: INST.FED.DO MARANHAO/CAMPUS SAO LUIS-MACARANA,92010,"5: PREGÃO                                            ",000048/2010,Menor Preco,,Preg?o Eletr?nico Contratação de emp resa especalizada para realização de serviços d e manutençao predial na estrutura fisica do IFM A Campus São Luis Maracanã.,***.696.523-**,"ALBERTO CARLOS MALHEIROS CARVALHO                                                             ",12,9210: São Luís,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158276000092010/itens
