UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
410006: DEPARTAMENTO DE INCLUSAO DIGITAL,12009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constitui objeto d esta licitação o Registro de Preços pelo prazo de 12 (doze) meses para eventual aquisição de 1 5.000 (quinze mil) Soluções Integradas de Telec entro; 15.000 (quinze mil) Conjuntos de Mobiliá rios; 15.000 (quinze mil) Projetores Multimídia para atendimento ao Programa Inclusão Digita l do Ministério das Comunicações, para doação e instalação dos Telecentros nos municípios cada strados, de acordo com as condições e especific ações técnicas constantes deste Edital",***.463.371-**,,12,97012: BRASÍLIA,DF,,41000: MINISTERIO DAS COMUNICACOES,,/licitacoes/id/irp/410006000012009/itens
158372: INST.FED.DO R.G.DO NORTE/CAMPUS SANTA CRUZ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos, mobiliário e outros materiais permanen tes destinados ao uso em laboratórios e em outr os setores do Campus Santa Cruz deste IFRN.",***.120.844-**,,12,18236: Santa Cruz,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158372000012011/itens
158372: INST.FED.DO R.G.DO NORTE/CAMPUS SANTA CRUZ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos, mobiliário e outros materiais permanen tes destinados ao uso em laboratórios e em outr os setores do Campus Santa Cruz deste IFRN.",***.120.844-**,,12,18236: Santa Cruz,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158372000012011/itens
158372: INST.FED.DO R.G.DO NORTE/CAMPUS SANTA CRUZ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos, mobiliário e outros materiais permanen tes destinados ao uso em laboratórios e em outr os setores do Campus Santa Cruz deste IFRN.",***.120.844-**,,12,18236: Santa Cruz,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158372000012011/itens
158372: INST.FED.DO R.G.DO NORTE/CAMPUS SANTA CRUZ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos, mobiliário e outros materiais permanen tes destinados ao uso em laboratórios e em outr os setores do Campus Santa Cruz deste IFRN.",***.120.844-**,,12,18236: Santa Cruz,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158372000012011/itens
158372: INST.FED.DO R.G.DO NORTE/CAMPUS SANTA CRUZ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos, mobiliário e outros materiais permanen tes destinados ao uso em laboratórios e em outr os setores do Campus Santa Cruz deste IFRN.",***.120.844-**,,12,18236: Santa Cruz,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158372000012011/itens
158372: INST.FED.DO R.G.DO NORTE/CAMPUS SANTA CRUZ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos, mobiliário e outros materiais permanen tes destinados ao uso em laboratórios e em outr os setores do Campus Santa Cruz deste IFRN.",***.120.844-**,,12,18236: Santa Cruz,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158372000012011/itens
158372: INST.FED.DO R.G.DO NORTE/CAMPUS SANTA CRUZ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos, mobiliário e outros materiais permanen tes destinados ao uso em laboratórios e em outr os setores do Campus Santa Cruz deste IFRN.",***.120.844-**,,12,18236: Santa Cruz,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158372000012011/itens
158372: INST.FED.DO R.G.DO NORTE/CAMPUS SANTA CRUZ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos, mobiliário e outros materiais permanen tes destinados ao uso em laboratórios e em outr os setores do Campus Santa Cruz deste IFRN.",***.120.844-**,,12,18236: Santa Cruz,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158372000012011/itens
158372: INST.FED.DO R.G.DO NORTE/CAMPUS SANTA CRUZ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos, mobiliário e outros materiais permanen tes destinados ao uso em laboratórios e em outr os setores do Campus Santa Cruz deste IFRN.",***.120.844-**,,12,18236: Santa Cruz,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158372000012011/itens
158372: INST.FED.DO R.G.DO NORTE/CAMPUS SANTA CRUZ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos, mobiliário e outros materiais permanen tes destinados ao uso em laboratórios e em outr os setores do Campus Santa Cruz deste IFRN.",***.120.844-**,,12,18236: Santa Cruz,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158372000012011/itens
158420: IFES - CAMPUS LINHARES,12011,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preço para aquisição de móveis de escritório, escolar es e equipamentos afins para os Ifes.",***.770.277-**,,12,56634: Linhares,ES,,"26406: INST.FED.DE EDUC.,CIENC.E TEC. DO ESP.SANTO",,/licitacoes/id/irp/158420000012011/itens
158372: INST.FED.DO R.G.DO NORTE/CAMPUS SANTA CRUZ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos, mobiliário e outros materiais permanen tes destinados ao uso em laboratórios e em outr os setores do Campus Santa Cruz deste IFRN.",***.120.844-**,,12,18236: Santa Cruz,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158372000012011/itens
158372: INST.FED.DO R.G.DO NORTE/CAMPUS SANTA CRUZ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos, mobiliário e outros materiais permanen tes destinados ao uso em laboratórios e em outr os setores do Campus Santa Cruz deste IFRN.",***.120.844-**,,12,18236: Santa Cruz,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158372000012011/itens
158372: INST.FED.DO R.G.DO NORTE/CAMPUS SANTA CRUZ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos, mobiliário e outros materiais permanen tes destinados ao uso em laboratórios e em outr os setores do Campus Santa Cruz deste IFRN.",***.120.844-**,,12,18236: Santa Cruz,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158372000012011/itens
158372: INST.FED.DO R.G.DO NORTE/CAMPUS SANTA CRUZ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos, mobiliário e outros materiais permanen tes destinados ao uso em laboratórios e em outr os setores do Campus Santa Cruz deste IFRN.",***.120.844-**,,12,18236: Santa Cruz,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158372000012011/itens
158372: INST.FED.DO R.G.DO NORTE/CAMPUS SANTA CRUZ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos, mobiliário e outros materiais permanen tes destinados ao uso em laboratórios e em outr os setores do Campus Santa Cruz deste IFRN.",***.120.844-**,,12,18236: Santa Cruz,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158372000012011/itens
158372: INST.FED.DO R.G.DO NORTE/CAMPUS SANTA CRUZ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos, mobiliário e outros materiais permanen tes destinados ao uso em laboratórios e em outr os setores do Campus Santa Cruz deste IFRN.",***.120.844-**,,12,18236: Santa Cruz,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158372000012011/itens
158372: INST.FED.DO R.G.DO NORTE/CAMPUS SANTA CRUZ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos, mobiliário e outros materiais permanen tes destinados ao uso em laboratórios e em outr os setores do Campus Santa Cruz deste IFRN.",***.120.844-**,,12,18236: Santa Cruz,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158372000012011/itens
158372: INST.FED.DO R.G.DO NORTE/CAMPUS SANTA CRUZ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos, mobiliário e outros materiais permanen tes destinados ao uso em laboratórios e em outr os setores do Campus Santa Cruz deste IFRN.",***.120.844-**,,12,18236: Santa Cruz,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158372000012011/itens
158372: INST.FED.DO R.G.DO NORTE/CAMPUS SANTA CRUZ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos, mobiliário e outros materiais permanen tes destinados ao uso em laboratórios e em outr os setores do Campus Santa Cruz deste IFRN.",***.120.844-**,,12,18236: Santa Cruz,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158372000012011/itens
158372: INST.FED.DO R.G.DO NORTE/CAMPUS SANTA CRUZ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos, mobiliário e outros materiais permanen tes destinados ao uso em laboratórios e em outr os setores do Campus Santa Cruz deste IFRN.",***.120.844-**,,12,18236: Santa Cruz,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158372000012011/itens
158372: INST.FED.DO R.G.DO NORTE/CAMPUS SANTA CRUZ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos, mobiliário e outros materiais permanen tes destinados ao uso em laboratórios e em outr os setores do Campus Santa Cruz deste IFRN.",***.120.844-**,,12,18236: Santa Cruz,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158372000012011/itens
158372: INST.FED.DO R.G.DO NORTE/CAMPUS SANTA CRUZ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos, mobiliário e outros materiais permanen tes destinados ao uso em laboratórios e em outr os setores do Campus Santa Cruz deste IFRN.",***.120.844-**,,12,18236: Santa Cruz,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158372000012011/itens
158372: INST.FED.DO R.G.DO NORTE/CAMPUS SANTA CRUZ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos, mobiliário e outros materiais permanen tes destinados ao uso em laboratórios e em outr os setores do Campus Santa Cruz deste IFRN.",***.120.844-**,,12,18236: Santa Cruz,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158372000012011/itens
158372: INST.FED.DO R.G.DO NORTE/CAMPUS SANTA CRUZ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos, mobiliário e outros materiais permanen tes destinados ao uso em laboratórios e em outr os setores do Campus Santa Cruz deste IFRN.",***.120.844-**,,12,18236: Santa Cruz,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158372000012011/itens
158372: INST.FED.DO R.G.DO NORTE/CAMPUS SANTA CRUZ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos, mobiliário e outros materiais permanen tes destinados ao uso em laboratórios e em outr os setores do Campus Santa Cruz deste IFRN.",***.120.844-**,,12,18236: Santa Cruz,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158372000012011/itens
158372: INST.FED.DO R.G.DO NORTE/CAMPUS SANTA CRUZ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos, mobiliário e outros materiais permanen tes destinados ao uso em laboratórios e em outr os setores do Campus Santa Cruz deste IFRN.",***.120.844-**,,12,18236: Santa Cruz,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158372000012011/itens
158372: INST.FED.DO R.G.DO NORTE/CAMPUS SANTA CRUZ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos, mobiliário e outros materiais permanen tes destinados ao uso em laboratórios e em outr os setores do Campus Santa Cruz deste IFRN.",***.120.844-**,,12,18236: Santa Cruz,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158372000012011/itens
158372: INST.FED.DO R.G.DO NORTE/CAMPUS SANTA CRUZ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos, mobiliário e outros materiais permanen tes destinados ao uso em laboratórios e em outr os setores do Campus Santa Cruz deste IFRN.",***.120.844-**,,12,18236: Santa Cruz,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158372000012011/itens
158372: INST.FED.DO R.G.DO NORTE/CAMPUS SANTA CRUZ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos, mobiliário e outros materiais permanen tes destinados ao uso em laboratórios e em outr os setores do Campus Santa Cruz deste IFRN.",***.120.844-**,,12,18236: Santa Cruz,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158372000012011/itens
158372: INST.FED.DO R.G.DO NORTE/CAMPUS SANTA CRUZ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos, mobiliário e outros materiais permanen tes destinados ao uso em laboratórios e em outr os setores do Campus Santa Cruz deste IFRN.",***.120.844-**,,12,18236: Santa Cruz,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158372000012011/itens
158372: INST.FED.DO R.G.DO NORTE/CAMPUS SANTA CRUZ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos, mobiliário e outros materiais permanen tes destinados ao uso em laboratórios e em outr os setores do Campus Santa Cruz deste IFRN.",***.120.844-**,,12,18236: Santa Cruz,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158372000012011/itens
158372: INST.FED.DO R.G.DO NORTE/CAMPUS SANTA CRUZ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos, mobiliário e outros materiais permanen tes destinados ao uso em laboratórios e em outr os setores do Campus Santa Cruz deste IFRN.",***.120.844-**,,12,18236: Santa Cruz,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158372000012011/itens
158372: INST.FED.DO R.G.DO NORTE/CAMPUS SANTA CRUZ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos, mobiliário e outros materiais permanen tes destinados ao uso em laboratórios e em outr os setores do Campus Santa Cruz deste IFRN.",***.120.844-**,,12,18236: Santa Cruz,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158372000012011/itens
158372: INST.FED.DO R.G.DO NORTE/CAMPUS SANTA CRUZ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos, mobiliário e outros materiais permanen tes destinados ao uso em laboratórios e em outr os setores do Campus Santa Cruz deste IFRN.",***.120.844-**,,12,18236: Santa Cruz,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158372000012011/itens
158372: INST.FED.DO R.G.DO NORTE/CAMPUS SANTA CRUZ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos, mobiliário e outros materiais permanen tes destinados ao uso em laboratórios e em outr os setores do Campus Santa Cruz deste IFRN.",***.120.844-**,,12,18236: Santa Cruz,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158372000012011/itens
160175: ADMINISTRATIVA DA GUARNICÃO DE JOÃO PESSOA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Seleção de empresa para registro de preço visando à futura aquisi ção de materiais permanentes para apoio a vida vegetativa da 23ª Circunscrição de Serviço Mili tar.,***.969.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160175000012012/itens
160175: ADMINISTRATIVA DA GUARNICÃO DE JOÃO PESSOA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Seleção de empresa para registro de preço visando à futura aquisi ção de materiais permanentes para apoio a vida vegetativa da 23ª Circunscrição de Serviço Mili tar.,***.969.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160175000012012/itens
160175: ADMINISTRATIVA DA GUARNICÃO DE JOÃO PESSOA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Seleção de empresa para registro de preço visando à futura aquisi ção de materiais permanentes para apoio a vida vegetativa da 23ª Circunscrição de Serviço Mili tar.,***.969.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160175000012012/itens
160175: ADMINISTRATIVA DA GUARNICÃO DE JOÃO PESSOA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Seleção de empresa para registro de preço visando à futura aquisi ção de materiais permanentes para apoio a vida vegetativa da 23ª Circunscrição de Serviço Mili tar.,***.969.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160175000012012/itens
160175: ADMINISTRATIVA DA GUARNICÃO DE JOÃO PESSOA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Seleção de empresa para registro de preço visando à futura aquisi ção de materiais permanentes para apoio a vida vegetativa da 23ª Circunscrição de Serviço Mili tar.,***.969.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160175000012012/itens
160175: ADMINISTRATIVA DA GUARNICÃO DE JOÃO PESSOA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Seleção de empresa para registro de preço visando à futura aquisi ção de materiais permanentes para apoio a vida vegetativa da 23ª Circunscrição de Serviço Mili tar.,***.969.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160175000012012/itens
160175: ADMINISTRATIVA DA GUARNICÃO DE JOÃO PESSOA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Seleção de empresa para registro de preço visando à futura aquisi ção de materiais permanentes para apoio a vida vegetativa da 23ª Circunscrição de Serviço Mili tar.,***.969.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160175000012012/itens
160175: ADMINISTRATIVA DA GUARNICÃO DE JOÃO PESSOA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Seleção de empresa para registro de preço visando à futura aquisi ção de materiais permanentes para apoio a vida vegetativa da 23ª Circunscrição de Serviço Mili tar.,***.969.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160175000012012/itens
160175: ADMINISTRATIVA DA GUARNICÃO DE JOÃO PESSOA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Seleção de empresa para registro de preço visando à futura aquisi ção de materiais permanentes para apoio a vida vegetativa da 23ª Circunscrição de Serviço Mili tar.,***.969.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160175000012012/itens
160175: ADMINISTRATIVA DA GUARNICÃO DE JOÃO PESSOA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Seleção de empresa para registro de preço visando à futura aquisi ção de materiais permanentes para apoio a vida vegetativa da 23ª Circunscrição de Serviço Mili tar.,***.969.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160175000012012/itens
160175: ADMINISTRATIVA DA GUARNICÃO DE JOÃO PESSOA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Seleção de empresa para registro de preço visando à futura aquisi ção de materiais permanentes para apoio a vida vegetativa da 23ª Circunscrição de Serviço Mili tar.,***.969.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160175000012012/itens
160175: ADMINISTRATIVA DA GUARNICÃO DE JOÃO PESSOA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Seleção de empresa para registro de preço visando à futura aquisi ção de materiais permanentes para apoio a vida vegetativa da 23ª Circunscrição de Serviço Mili tar.,***.969.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160175000012012/itens
160175: ADMINISTRATIVA DA GUARNICÃO DE JOÃO PESSOA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Seleção de empresa para registro de preço visando à futura aquisi ção de materiais permanentes para apoio a vida vegetativa da 23ª Circunscrição de Serviço Mili tar.,***.969.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160175000012012/itens
160175: ADMINISTRATIVA DA GUARNICÃO DE JOÃO PESSOA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Seleção de empresa para registro de preço visando à futura aquisi ção de materiais permanentes para apoio a vida vegetativa da 23ª Circunscrição de Serviço Mili tar.,***.969.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160175000012012/itens
160175: ADMINISTRATIVA DA GUARNICÃO DE JOÃO PESSOA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Seleção de empresa para registro de preço visando à futura aquisi ção de materiais permanentes para apoio a vida vegetativa da 23ª Circunscrição de Serviço Mili tar.,***.969.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160175000012012/itens
160175: ADMINISTRATIVA DA GUARNICÃO DE JOÃO PESSOA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Seleção de empresa para registro de preço visando à futura aquisi ção de materiais permanentes para apoio a vida vegetativa da 23ª Circunscrição de Serviço Mili tar.,***.969.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160175000012012/itens
160175: ADMINISTRATIVA DA GUARNICÃO DE JOÃO PESSOA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Seleção de empresa para registro de preço visando à futura aquisi ção de materiais permanentes para apoio a vida vegetativa da 23ª Circunscrição de Serviço Mili tar.,***.969.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160175000012012/itens
160175: ADMINISTRATIVA DA GUARNICÃO DE JOÃO PESSOA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Seleção de empresa para registro de preço visando à futura aquisi ção de materiais permanentes para apoio a vida vegetativa da 23ª Circunscrição de Serviço Mili tar.,***.969.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160175000012012/itens
160175: ADMINISTRATIVA DA GUARNICÃO DE JOÃO PESSOA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Seleção de empresa para registro de preço visando à futura aquisi ção de materiais permanentes para apoio a vida vegetativa da 23ª Circunscrição de Serviço Mili tar.,***.969.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160175000012012/itens
160175: ADMINISTRATIVA DA GUARNICÃO DE JOÃO PESSOA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Seleção de empresa para registro de preço visando à futura aquisi ção de materiais permanentes para apoio a vida vegetativa da 23ª Circunscrição de Serviço Mili tar.,***.969.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160175000012012/itens
160175: ADMINISTRATIVA DA GUARNICÃO DE JOÃO PESSOA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Seleção de empresa para registro de preço visando à futura aquisi ção de materiais permanentes para apoio a vida vegetativa da 23ª Circunscrição de Serviço Mili tar.,***.969.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160175000012012/itens
160175: ADMINISTRATIVA DA GUARNICÃO DE JOÃO PESSOA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Seleção de empresa para registro de preço visando à futura aquisi ção de materiais permanentes para apoio a vida vegetativa da 23ª Circunscrição de Serviço Mili tar.,***.969.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160175000012012/itens
160175: ADMINISTRATIVA DA GUARNICÃO DE JOÃO PESSOA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Seleção de empresa para registro de preço visando à futura aquisi ção de materiais permanentes para apoio a vida vegetativa da 23ª Circunscrição de Serviço Mili tar.,***.969.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160175000012012/itens
160175: ADMINISTRATIVA DA GUARNICÃO DE JOÃO PESSOA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Seleção de empresa para registro de preço visando à futura aquisi ção de materiais permanentes para apoio a vida vegetativa da 23ª Circunscrição de Serviço Mili tar.,***.969.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160175000012012/itens
160175: ADMINISTRATIVA DA GUARNICÃO DE JOÃO PESSOA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Seleção de empresa para registro de preço visando à futura aquisi ção de materiais permanentes para apoio a vida vegetativa da 23ª Circunscrição de Serviço Mili tar.,***.969.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160175000012012/itens
